"subject","predicate","object"
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Alma Bennett Morgan"
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","Alma Bennett Morgan (Monongalia, Virginia Occidental, 24 de junio de 1877 - 4 de abril de 1960) fue la esposa del exgobernador de Virginia Occidental, Ephraim F. Morgan, y fue primera dama de Virginia Occidental desde 1921 hasta 1925."
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1877"
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1960"
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alma_Bennett_Morgan"
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://dbpedia.org/ontology/wikiPageID",9343288
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",126354564
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://dbpedia.org/ontology/wikiPageLength",2698
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alma_Bennett_Morgan?oldid=126354564&ns=0"
"http://es.dbpedia.org/resource/Alma_Bennett_Morgan","http://dbpedia.org/ontology/abstract","Alma Bennett Morgan (Monongalia, Virginia Occidental, 24 de junio de 1877 - 4 de abril de 1960) fue la esposa del exgobernador de Virginia Occidental, Ephraim F. Morgan, y fue primera dama de Virginia Occidental desde 1921 hasta 1925."
"http://es.wikipedia.org/wiki/Alma_Bennett_Morgan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alma_Bennett_Morgan"
