"subject","predicate","object"
"http://dbpedia.org/resource/Jreif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerif"
"http://es.wikipedia.org/wiki/Jerif","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerif"
"http://es.dbpedia.org/resource/Jerif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jerif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jerif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jerif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jerif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jerif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jerif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jerif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jerif","http://www.w3.org/2000/01/rdf-schema#label","Jerif"
"http://es.dbpedia.org/resource/Jerif","http://www.w3.org/2000/01/rdf-schema#comment","Jerif es una comuna o municipio del departamento de Néma, en la región de Hodh el Charqui, en Mauritania. En marzo de 2013 presentaba una población censada de 5078 habitantes.​ Se encuentra ubicada al sureste del país, sobre el desierto del Sahara, cerca de la frontera con Malí."
"http://es.dbpedia.org/resource/Jerif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Hodh_el_Charqui"
"http://es.dbpedia.org/resource/Jerif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Mauritania"
"http://es.dbpedia.org/resource/Jerif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerif"
"http://es.dbpedia.org/resource/Jerif","http://es.dbpedia.org/property/mapaLoc","Mauritania"
"http://es.dbpedia.org/resource/Jerif","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Néma"
"http://es.dbpedia.org/resource/Jerif","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Hod_Oriental"
"http://es.dbpedia.org/resource/Jerif","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Jerif","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Jerif","http://dbpedia.org/ontology/wikiPageID",8649146
"http://es.dbpedia.org/resource/Jerif","http://dbpedia.org/ontology/wikiPageRevisionID",120183376
"http://es.dbpedia.org/resource/Jerif","http://dbpedia.org/ontology/wikiPageLength",1014
"http://es.dbpedia.org/resource/Jerif","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Jerif","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Jerif","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerif?oldid=120183376&ns=0"
"http://es.dbpedia.org/resource/Jerif","http://dbpedia.org/ontology/abstract","Jerif es una comuna o municipio del departamento de Néma, en la región de Hodh el Charqui, en Mauritania. En marzo de 2013 presentaba una población censada de 5078 habitantes.​ Se encuentra ubicada al sureste del país, sobre el desierto del Sahara, cerca de la frontera con Malí."
