"subject","predicate","object"
"http://es.dbpedia.org/resource/Propaganda_Pel_Fet!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_la_UFi"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_la_UFi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_la_UFi","http://www.w3.org/2000/01/rdf-schema#label","Discográficas de la UFi"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_la_UFi","http://www.w3.org/2004/02/skos/core#prefLabel","Discográficas de la UFi"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_la_UFi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_España"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_la_UFi","http://dbpedia.org/ontology/wikiPageID",1019476
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_la_UFi","http://dbpedia.org/ontology/wikiPageRevisionID",9632259
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_la_UFi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Discográficas_de_la_UFi?oldid=9632259&ns=14"
"http://es.dbpedia.org/resource/Categoría:Oihuka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discográficas_de_la_UFi"
"http://es.dbpedia.org/resource/Subterfuge_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_la_UFi"
"http://es.dbpedia.org/resource/Mushroom_Pillow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_la_UFi"
"http://es.dbpedia.org/resource/El_Ejército_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_la_UFi"
"http://es.dbpedia.org/resource/Boa_musica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_la_UFi"
