"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gentle_Giant_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gentle_Giant_(álbum)"
"http://es.dbpedia.org/resource/Gentle_Giant_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gentle_Giant_(álbum)"
"http://es.dbpedia.org/resource/Gentle_Giant_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Gentle Giant (álbum)"
"http://es.dbpedia.org/resource/Gentle_Giant_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Gentle Giant fue el primer álbum de la banda británica de rock progresivo Gentle Giant, sacado a la venta en 1970. Fue el único álbum de la banda que figuró en la lista Billboard 200, ocupando el número 48."
"http://es.dbpedia.org/resource/Gentle_Giant_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jp5sv"
"http://es.dbpedia.org/resource/Gentle_Giant_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1970"
"http://es.dbpedia.org/resource/Gentle_Giant_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1970"
"http://es.dbpedia.org/resource/Gentle_Giant_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Gentle_Giant_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gentle_Giant"
"http://es.dbpedia.org/resource/Gentle_Giant_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gentle_Giant_(álbum)"
"http://es.dbpedia.org/resource/Gentle_Giant_(álbum)","http://dbpedia.org/ontology/wikiPageID",3496448
"http://es.dbpedia.org/resource/Gentle_Giant_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",124135673
"http://es.dbpedia.org/resource/Gentle_Giant_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1930
"http://es.dbpedia.org/resource/Gentle_Giant_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gentle_Giant_(álbum)?oldid=124135673&ns=0"
"http://es.dbpedia.org/resource/Gentle_Giant_(álbum)","http://dbpedia.org/ontology/abstract","Gentle Giant fue el primer álbum de la banda británica de rock progresivo Gentle Giant, sacado a la venta en 1970. Fue el único álbum de la banda que figuró en la lista Billboard 200, ocupando el número 48."
"http://dbpedia.org/resource/Gentle_Giant_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gentle_Giant_(álbum)"
