"subject","predicate","object"
"http://es.dbpedia.org/resource/A_través_del_espejo_(Lost)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Andrew_Divoff"
"http://es.dbpedia.org/resource/A_través_del_espejo_(Lost)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Andrew_Divoff"
"http://es.dbpedia.org/resource/Wishmaster_2:El_Mal_Nunca_Muere","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrew_Divoff"
"http://es.dbpedia.org/resource/Wishmaster_2:El_Mal_Nunca_Muere","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrew_Divoff"
"http://es.dbpedia.org/resource/El_paquete","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Andrew_Divoff"
"http://es.dbpedia.org/resource/El_paquete","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Andrew_Divoff"
"http://es.dbpedia.org/resource/Night_of_the_Living_Dead_3D:_Re-Animation","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrew_Divoff"
"http://es.dbpedia.org/resource/Night_of_the_Living_Dead_3D:_Re-Animation","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrew_Divoff"
"http://es.dbpedia.org/resource/Mikhail_Bakunin_(Lost)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Andrew_Divoff"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://www.w3.org/2000/01/rdf-schema#label","Andrew Divoff"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Daniel Divoff (nacido el 2 de julio de 1955)​ es un actor ruso nacido en Venezuela, más conocido por interpretar al malvado Djinn en las dos primeras películas de Wishmaster y a los villanos Cherry Ganz en Another 48 Hrs. y Mikhail Bakunin en Lost."
"http://es.dbpedia.org/resource/Andrew_Divoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pqxk"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://xmlns.com/foaf/0.1/name","Andrew Divoff"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Lost"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_videojuegos"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Divoff"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://es.dbpedia.org/property/id",228678
"http://es.dbpedia.org/resource/Andrew_Divoff","http://es.dbpedia.org/property/imagen","Andrew Divoff in 2008.jpg"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://es.dbpedia.org/property/lugarDeNacimiento","San Tomé, Venezuela"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://es.dbpedia.org/property/nacionalidad","Rusa"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://es.dbpedia.org/property/name","Andrew Divoff"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://es.dbpedia.org/property/nombre","Andrew Divoff"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://es.dbpedia.org/property/nombreDeNacimiento","Andrew Daniel Divoff"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://es.dbpedia.org/property/pareja","Raissa Danilova"
"http://es.dbpedia.org/resource/Andrew_Divoff","http://es.dbpedia.org/property/pieDeImagen","Divoff en AdventureCon en Knoxville, TN, 13 de junio de 2008"
