"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Argentina_de_2021","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de Argentina de 2021"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_2021"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2021"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_legislativas_de_Argentina"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Argentina_de_2021"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://es.dbpedia.org/property/elecciónAnterior","Elecciones legislativas de Argentina de 2019"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://es.dbpedia.org/property/endisputa",127
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://es.dbpedia.org/property/endisputa",24
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://es.dbpedia.org/property/fechaAnterior",2019
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://es.dbpedia.org/property/fechaElección","Domingo"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://es.dbpedia.org/property/nombreElección","Elecciones legislativas de 2021"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://es.dbpedia.org/property/participaciónAnt",7515
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://es.dbpedia.org/property/período",10
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://es.dbpedia.org/property/siguienteElección","Elecciones legislativas de Argentina de 2023"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://es.dbpedia.org/property/siguienteFecha",2023
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Congreso_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://dbpedia.org/ontology/wikiPageID",9207247
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://dbpedia.org/ontology/wikiPageRevisionID",130294805
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://dbpedia.org/ontology/wikiPageLength",4659
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Argentina_de_2021?oldid=130294805&ns=0"
