"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de las Ruinas de Copán"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://xmlns.com/foaf/0.1/name","Aeropuerto de las Ruinas de Copán"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Honduras"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_las_Ruinas_de_Copán"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/ciudadSirve","Copán Ruinas"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/construido",2015
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/datosEstadística","n/d"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/elevaciónM",712
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/elevaciónP",2336
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/estadística","Movimiento de pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/iata","RUY"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/icao","MHRU"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/mapaLoc","Honduras"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/nombre","Aeropuerto de las Ruinas de Copán"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/p1LongitudM",1400
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/p1LongitudP",4593
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/p1Número",18
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/p1Superficie","Concreto"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Honduras"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Copán_Ruinas"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://dbpedia.org/ontology/wikiPageID",9550477
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://dbpedia.org/ontology/wikiPageRevisionID",130505165
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/%23map=13/14.9142/-89.0016"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/icao/MHRU.html"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ourairports.com/airports/MHRU/"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://dbpedia.org/ontology/wikiPageLength",2508
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://dbpedia.org/ontology/iataLocationIdentifier","RUY"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://dbpedia.org/ontology/icaoLocationIdentifier","MHRU"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_las_Ruinas_de_Copán?oldid=130505165&ns=0"
"http://es.wikipedia.org/wiki/Aeropuerto_de_las_Ruinas_de_Copán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_las_Ruinas_de_Copán"
