"subject","predicate","object"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://www.w3.org/2000/01/rdf-schema#label","Alison Wheeler"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://www.w3.org/2000/01/rdf-schema#comment","Alison Wheeler (Enghien-les-Bains, 22 de julio de 1986) es una humorista y actriz francesa de origen irlandés. Revelado por el colectivo Studio Bagel, en Internet y luego en Canal+, ella intenta una carrera en el cine mientras hace canciones paródicas en France Inter."
"http://es.dbpedia.org/resource/Alison_Wheeler","http://xmlns.com/foaf/0.1/name","Alison Wheeler"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_de_Internet"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alison_Wheeler"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Alison_Wheeler","http://es.dbpedia.org/property/imagen","Alison_Wheeler_Cabourg_2017.jpg"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://es.dbpedia.org/property/lugarDeNacimiento","Enghien-les-Bains"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://es.dbpedia.org/property/nombre","Alison Wheeler"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://es.dbpedia.org/property/ocupación","Humorista, actriz"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://es.dbpedia.org/property/pieDeImagen","Alison Wheeler en 2017"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Alison_Wheeler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Enghien-les-Bains"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://dbpedia.org/ontology/wikiPageID",8307940
"http://es.dbpedia.org/resource/Alison_Wheeler","http://dbpedia.org/ontology/wikiPageRevisionID",123922903
"http://es.dbpedia.org/resource/Alison_Wheeler","http://dbpedia.org/ontology/wikiPageLength",4166
"http://es.dbpedia.org/resource/Alison_Wheeler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alison_Wheeler?oldid=123922903&ns=0"
"http://es.dbpedia.org/resource/Alison_Wheeler","http://dbpedia.org/ontology/abstract","Alison Wheeler (Enghien-les-Bains, 22 de julio de 1986) es una humorista y actriz francesa de origen irlandés. Revelado por el colectivo Studio Bagel, en Internet y luego en Canal+, ella intenta una carrera en el cine mientras hace canciones paródicas en France Inter."
"http://es.dbpedia.org/resource/Alison_Wheeler_(humorista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alison_Wheeler"
"http://es.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Alison_Wheeler"
"http://es.wikipedia.org/wiki/Alison_Wheeler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alison_Wheeler"
"http://dbpedia.org/resource/Alison_Wheeler_(humorist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alison_Wheeler"
