"subject","predicate","object"
"http://dbpedia.org/resource/4993_Cossard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4993)_Cossard"
"http://es.dbpedia.org/resource/(4992)_Kálmán","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4993)_Cossard"
"http://es.wikipedia.org/wiki/(4993)_Cossard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4993)_Cossard"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://www.w3.org/2000/01/rdf-schema#label","(4993) Cossard"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://www.w3.org/2000/01/rdf-schema#comment","(4993) Cossard es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de abril de 1983 por Henri Debehogne y el también astrónomo Giovanni de Sanctis desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(4993)_Cossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Giovanni_de_Sanctis"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4993)_Cossard"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/afelio",2.51267
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/anomalíaMedia",40.5536
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4992)_Kálmán"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/argumentoPerihelio",185.726
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/descubridor","H. Debehogne; G. de Sanctis"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/excentricidad",0.0606954
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/inclinación",6.94062
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/magnitudAbsoluta",13.3
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/nodoAscendente",36.6423
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/nombre","Cossard"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/nombreProvisional","1983.0"
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/perihelio",2.22511
"http://es.dbpedia.org/resource/(4993)_Cossard","http://es.dbpedia.org/property/periodoOrbitalSideral",1331.73
