"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sociología_de_género","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociología_de_género"
"http://es.dbpedia.org/resource/Sociología_de_género","http://www.w3.org/2000/01/rdf-schema#label","Sociología de género"
"http://es.dbpedia.org/resource/Sociología_de_género","http://www.w3.org/2000/01/rdf-schema#comment","La Sociología de género es un subcampo prominente de la sociología. Desde 1950 una creciente parte de la literatura académica, y del discurso público utiliza el género de lo percibido o proyectado (auto-identificado) la masculinidad o la feminidad de una persona. El término fue introducido por John Money (1955): «La expresión rol de género se usa para significar todas aquellas cosas que una persona dice o hace para revelar que él o ella tiene el estatus de niño u hombre, o niña o mujer, respectivamente. Esta incluye, pero no está restringida, a la sexualidad en el sentido de erotismo»."
"http://es.dbpedia.org/resource/Sociología_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Sociología_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_de_la_sociología"
"http://es.dbpedia.org/resource/Sociología_de_género","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociología_de_género"
"http://es.dbpedia.org/resource/Sociología_de_género","http://dbpedia.org/ontology/wikiPageID",6976615
"http://es.dbpedia.org/resource/Sociología_de_género","http://dbpedia.org/ontology/wikiPageRevisionID",130003225
"http://es.dbpedia.org/resource/Sociología_de_género","http://dbpedia.org/ontology/wikiPageLength",11719
"http://es.dbpedia.org/resource/Sociología_de_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociología_de_género?oldid=130003225&ns=0"
"http://es.dbpedia.org/resource/Sociología_de_género","http://dbpedia.org/ontology/abstract","La Sociología de género es un subcampo prominente de la sociología. Desde 1950 una creciente parte de la literatura académica, y del discurso público utiliza el género de lo percibido o proyectado (auto-identificado) la masculinidad o la feminidad de una persona. El término fue introducido por John Money (1955): «La expresión rol de género se usa para significar todas aquellas cosas que una persona dice o hace para revelar que él o ella tiene el estatus de niño u hombre, o niña o mujer, respectivamente. Esta incluye, pero no está restringida, a la sexualidad en el sentido de erotismo». El término rol de género es designado para describir los comportamientos asignados socialmente a mujeres y hombres en cada sociedad.​ Los roles determinan acciones y conforman expectativas y normas asignada en función del sexo a cada sujeto, estableciendo como debe actuar y sentir una persona. El género de una persona es complejo, abarca incontables características, la apariencia, el habla, el movimiento, y otros factores, no se limitan únicamente al sexo biológico. El rol de género nos posiciona en la estructura social y nos otorga ciertas funciones diferenciadas entre mujeres y hombres.​"
"http://es.dbpedia.org/resource/Mirra_Komarovsky","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Sociología_de_género"
"http://dbpedia.org/resource/Sociology_of_gender","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociología_de_género"
