"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2019-20","http://es.dbpedia.org/property/nameLla","http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera"
"http://es.dbpedia.org/resource/Primera_Catalana","http://es.dbpedia.org/property/nameLla","http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera"
"http://es.dbpedia.org/resource/Javier_Salamero","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera"
"http://es.wikipedia.org/wiki/Unió_Esportiva_Llagostera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera"
"http://es.dbpedia.org/resource/Alberto_Perea","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera"
"http://es.dbpedia.org/resource/Club_Deportivo_Tudelano","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://www.w3.org/2000/01/rdf-schema#label","Unió Esportiva Llagostera"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://www.w3.org/2000/01/rdf-schema#comment","La Unió Esportiva Llagostera es un club de fútbol español de la localidad gerundense de Llagostera, en Cataluña. Compite actualmente en la Segunda División B."
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w824t"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://xmlns.com/foaf/0.1/homepage","http://www.uellagostera.com/"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unió_Esportiva_Llagostera"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unió_Esportiva_Llagostera"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/actualidad",2019
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/body","FF7700"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/body",4876
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/body","FF3030"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/body",1
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/contrato","no"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/copa","Copa Federación"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/entrenador","Oriol Alsina"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Municipal_de_Llagostera"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/fondo","#CD3333"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/fundación",1947
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/fundación","(como Unión Deportiva Llagostera)"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/leftarm",1
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/leftarm",4876
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/leftarm","FF7700"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/leftarm","FF3030"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/liga","Segunda División B de España"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nac","Gambia"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nac","Argentina"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nac","España"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pitu_Comadevall"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nat","España"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/David_Crespo"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Gil_Muntadas"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Eric_Jiménez_Ibarrola"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Lucas_Viale"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jordi_Maymí"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Diego_González"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alberto_Torra"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/David_García_Gall"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Aimar_Moratalla"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sascha_Andreu"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marcos_Pérez"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Anselm_Pasquina_Ureña"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Pau_Juvanteny"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/David_Bigas"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Cristian_Dieste"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Maynau"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Santiago_Magallán"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Julen_Monreal"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Andreu_Guiu"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mamadou_Kanteh_Danjo"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sergio_Cortés_Zamorano"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","U. E. Llagostera"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombreCompleto","Unió Esportiva Llagostera-Costa Brava, S. A. D."
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",12
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",13
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",14
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",15
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",8
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",9
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",10
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",11
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",5
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",7
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",1
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",2
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",3
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",22
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",16
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",17
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",18
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num",19
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/num","-"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/patternB","_lorca1718t"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/patternB","_redhoops"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/patternB","_redcollar"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/patternB","_3bluestripes2"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/patternLa","_blue_stripes"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/patternLa","_dyf2"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/patternLa","_redlower"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/patternRa","_blue_stripes"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/patternRa","_redlower"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/patternRa","_dyf2"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/patternSh","_lorca1718t"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/patternSo","_socks"
