"subject","predicate","object"
"http://es.wikipedia.org/wiki/Artajerjes_(Terradellas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artajerjes_(Terradellas)"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://www.w3.org/2000/01/rdf-schema#label","Artajerjes (Terradellas)"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://www.w3.org/2000/01/rdf-schema#comment","Artajerjes  (Artaserse)  es la última de las cuatro óperas serias que el poeta italiano Pietro Metastasio (1698 – 1782) escribió para el  de Roma, las otras tres fueron: Catone in Utica  (1728),  Semíramis reconocida (1729) y  Alejandro en la India  (1729). A todas ellas les puso música el compositor  calabrés Leonardo Vinci (Strongoli, 1690 – Nápoles, 1730). El libreto hace el número octavo de los 27 que escribió Metastasio, situándose entre  Alejandro en la India  (1729) y  Demetrio  (1731). Artajeres se representó por vez primera en el  de Roma el 4 de febrero de 1730."
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://xmlns.com/foaf/0.1/name","Artaserse"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://xmlns.com/foaf/0.1/name","Artajerjes"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Venecia"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Domènec_Terradellas"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1743"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artajerjes_(Terradellas)"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://es.dbpedia.org/property/actos","Tres actos"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://es.dbpedia.org/property/añoEstreno",26
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Domingo_Terradellas"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://es.dbpedia.org/property/descripción","Domènec Terradellas Retrato de Beniamino Parlagreco, 1885"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://es.dbpedia.org/property/imagen","Retrato del compositor Domènec Terradellas .jpg"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Pietro_Metastasio"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://es.dbpedia.org/property/nombre","Artaserse"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://es.dbpedia.org/property/nombre","Artajerjes"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Juan_Crisóstomo"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://dbpedia.org/ontology/wikiPageID",4854717
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://dbpedia.org/ontology/wikiPageRevisionID",130534267
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://dbpedia.org/ontology/wikiPageLength",6931
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://dbpedia.org/ontology/premiereYear","0026"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://dbpedia.org/ontology/subjectOfPlay","Domènec Terradellas Retrato de Beniamino Parlagreco, 1885"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Domènec_Terradellas"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Juan_Crisóstomo"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artajerjes_(Terradellas)?oldid=130534267&ns=0"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://dbpedia.org/ontology/abstract","Artajerjes  (Artaserse)  es la última de las cuatro óperas serias que el poeta italiano Pietro Metastasio (1698 – 1782) escribió para el  de Roma, las otras tres fueron: Catone in Utica  (1728),  Semíramis reconocida (1729) y  Alejandro en la India  (1729). A todas ellas les puso música el compositor  calabrés Leonardo Vinci (Strongoli, 1690 – Nápoles, 1730). El libreto hace el número octavo de los 27 que escribió Metastasio, situándose entre  Alejandro en la India  (1729) y  Demetrio  (1731). Artajeres se representó por vez primera en el  de Roma el 4 de febrero de 1730."
"http://es.dbpedia.org/resource/Artaserse_(Terradellas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artajerjes_(Terradellas)"
