"subject","predicate","object"
"http://es.dbpedia.org/resource/CKD_AH-IV","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Conflicto_etíope-somalí"
"http://es.wikipedia.org/wiki/Conflicto_etíope-somalí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conflicto_etíope-somalí"
"http://es.dbpedia.org/resource/Conflicto_etiope-somali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_etíope-somalí"
"http://es.dbpedia.org/resource/Conflicto_etiope-somalí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_etíope-somalí"
"http://es.dbpedia.org/resource/Conflicto_etiope_somali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_etíope-somalí"
"http://es.dbpedia.org/resource/Conflicto_etiope_somalí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_etíope-somalí"
"http://es.dbpedia.org/resource/Conflicto_etíope-somalí","http://www.w3.org/2000/01/rdf-schema#label","Conflicto etíope-somalí"
"http://es.dbpedia.org/resource/Conflicto_etíope-somalí","http://www.w3.org/2000/01/rdf-schema#comment","El conflicto entre Etiopía y Somalia y la tensión tienen en el fondo controversias políticas y territoriales. La animosidad entre Etiopía y somalíes se remonta a unos cuantos siglos de guerras y conflictos (véase ). En los últimos años, las tensiones han causado dos guerras."
"http://es.dbpedia.org/resource/Conflicto_etíope-somalí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027072b"
"http://es.dbpedia.org/resource/Conflicto_etíope-somalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía"
"http://es.dbpedia.org/resource/Conflicto_etíope-somalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Somalia"
"http://es.dbpedia.org/resource/Conflicto_etíope-somalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras__en_África"
"http://es.dbpedia.org/resource/Conflicto_etíope-somalí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_etíope-somalí"
"http://es.dbpedia.org/resource/Conflicto_etíope-somalí","http://dbpedia.org/ontology/wikiPageID",1377026
"http://es.dbpedia.org/resource/Conflicto_etíope-somalí","http://dbpedia.org/ontology/wikiPageRevisionID",117938482
"http://es.dbpedia.org/resource/Conflicto_etíope-somalí","http://dbpedia.org/ontology/wikiPageLength",1690
"http://es.dbpedia.org/resource/Conflicto_etíope-somalí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conflicto_etíope-somalí?oldid=117938482&ns=0"
"http://es.dbpedia.org/resource/Conflicto_etíope-somalí","http://dbpedia.org/ontology/abstract","El conflicto entre Etiopía y Somalia y la tensión tienen en el fondo controversias políticas y territoriales. La animosidad entre Etiopía y somalíes se remonta a unos cuantos siglos de guerras y conflictos (véase ). En los últimos años, las tensiones han causado dos guerras."
"http://es.dbpedia.org/resource/Conflicto_etíope_somalí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_etíope-somalí"
"http://dbpedia.org/resource/Ethiopian–Somali_conflict","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conflicto_etíope-somalí"
