"subject","predicate","object"
"http://es.dbpedia.org/resource/Andia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_de_Andía"
"http://es.dbpedia.org/resource/Andía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_de_Andía"
"http://es.dbpedia.org/resource/Sierra_de_Andia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_de_Andía"
"http://es.dbpedia.org/resource/Sierra_de_Andía","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Andía"
"http://es.dbpedia.org/resource/Sierra_de_Andía","http://www.w3.org/2000/01/rdf-schema#comment","La sierra de Andía (Andimendi en euskera) es una meseta con suaves ondulaciones situada en la Comunidad Foral de Navarra, España, limitada con los valles de  y Ergoyena por el norte y la depresión de Estella por el sur, Sierra de Urbasa por el oeste y con la Cuenca de Pamplona por el este. Junto con la sierra de Urbasa, forma desde 1997 el parque natural Urbasa-Andía. También junto con las sierras de Urbasa, además del Perdón, Alaiz,  y Leyre, forman una frontera geomorfológica y climática entre la Navarra atlántica y alpina de la zona más mediterránea​."
"http://es.dbpedia.org/resource/Sierra_de_Andía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg55hv"
"http://es.dbpedia.org/resource/Sierra_de_Andía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facerías_de_Navarra"
"http://es.dbpedia.org/resource/Sierra_de_Andía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_Navarra"
"http://es.dbpedia.org/resource/Sierra_de_Andía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_de_Andía"
"http://es.dbpedia.org/resource/Sierra_de_Andía","http://es.dbpedia.org/property/altitud",1494
"http://es.dbpedia.org/resource/Sierra_de_Andía","http://es.dbpedia.org/property/cordillera","Prepirenaica"
"http://es.dbpedia.org/resource/Sierra_de_Andía","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Sierra_de_Andía","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Sierra_de_Andía","http://es.dbpedia.org/property/foto","Beriain_mendia_Altsasutik.jpg"
"http://es.dbpedia.org/resource/Sierra_de_Andía","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Sierra_de_Andía","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Sierra_de_Andía","http://es.dbpedia.org/property/nombre","Javier María"
