"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_2016__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Remire-Montjoly"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Remire-Montjoly"
"http://es.wikipedia.org/wiki/Remire-Montjoly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remire-Montjoly"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://www.w3.org/2000/01/rdf-schema#label","Remire-Montjoly"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://www.w3.org/2000/01/rdf-schema#comment","Remire-Montjoly (también Rémire-Montjoly) es una comuna ubicada en la Guayana Francesa, específicamente al sureste de Cayena y es suburbio de esta ciudad. Tiene una extensión de 46,11 km² y una población de 19.894 habitantes (datos de 2011). El principal puerto de la Guayana Francesa, el , está ubicado en esta comuna, en el estuario del ."
"http://es.dbpedia.org/resource/Remire-Montjoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6gp"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://xmlns.com/foaf/0.1/name","Ubicación de Remire-Montjoly en la Guayana Francesa"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://xmlns.com/foaf/0.1/name","Remire-Montjoly"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guayana_Francesa"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remire-Montjoly"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/dirigentesNombres","Claude Plénet"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/imagen","Degrad-des-cannes1.JPG"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/mapa","Map-Remire.svg"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/mapaLoc","Guayana Francesa"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/nombreOficial","Remire-Montjoly"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/pieDeImagen","Puerto de Dégrad-Des-Cannes"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/pieMapa","Ubicación de Remire-Montjoly en la Guayana Francesa"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Guayana_Francesa"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cayena"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/superior","Centre Littoral"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamento_y_región_de_ultramar"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://dbpedia.org/ontology/wikiPageID",2521141
"http://es.dbpedia.org/resource/Remire-Montjoly","http://dbpedia.org/ontology/wikiPageRevisionID",130346410
"http://es.dbpedia.org/resource/Remire-Montjoly","http://dbpedia.org/ontology/wikiPageLength",2205
"http://es.dbpedia.org/resource/Remire-Montjoly","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comunas_de_Francia"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Remire-Montjoly?oldid=130346410&ns=0"
"http://es.dbpedia.org/resource/Remire-Montjoly","http://dbpedia.org/ontology/abstract","Remire-Montjoly (también Rémire-Montjoly) es una comuna ubicada en la Guayana Francesa, específicamente al sureste de Cayena y es suburbio de esta ciudad. Tiene una extensión de 46,11 km² y una población de 19.894 habitantes (datos de 2011). El principal puerto de la Guayana Francesa, el , está ubicado en esta comuna, en el estuario del . La comuna fue llamada originalmente como Remire, pero el 27 de marzo de 1969 el nombre fue cambiado a Remire-Montjoly para reflejar el desarrollo de Montjoly, una de las dos localidades en la comuna. Con la expansión urbana, ambas localidades se han fusionado con Cayena en un área urbana, aunque administrativamente está separado de la comuna de Cayena."
"http://es.dbpedia.org/resource/Remire_Montjoly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Remire-Montjoly"
"http://es.dbpedia.org/resource/Rémire-Montjoly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Remire-Montjoly"
"http://es.dbpedia.org/resource/Rémire_Montjoly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Remire-Montjoly"
"http://es.dbpedia.org/resource/USL_Montjoly","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Remire-Montjoly"
"http://dbpedia.org/resource/Remire-Montjoly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Remire-Montjoly"
