"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_de_Putina_Punco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_de_Putina_Punco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_de_Putina_Punco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_de_Putina_Punco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_de_Putina_Punco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_de_Putina_Punco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_de_Putina_Punco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_de_Putina_Punco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_de_Putina_Punco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_de_Putina_Punco","http://www.w3.org/2000/01/rdf-schema#label","Distrito de San Pedro de Putina Punco"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_de_Putina_Punco","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de San Pedro de Putina Punco es uno de los 10 distritos que conforman la provincia de Sandia, ubicada en el departamento de Puno, perteneciente al departamento de Puno, en el sudeste Perú. Es conocida como la Capital Cafetalera del Sur Peruano y El Corazón de los Valles del Tambopata e Inambari. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Prelatura de Ayaviri en la Arquidiócesis de Arequipa.​"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_de_Putina_Punco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r63l"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_de_Putina_Punco","http://xmlns.com/foaf/0.1/name","San Pedro de Putina Punco"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_de_Putina_Punco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Sandia"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_de_Putina_Punco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_San_Pedro_de_Putina_Punco"
