"subject","predicate","object"
"http://dbpedia.org/resource/OFK_Bačka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://www.w3.org/2000/01/rdf-schema#label","FK Bačka Bačka Palanka"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://www.w3.org/2000/01/rdf-schema#comment","El Fudbalski klub Bačka Bačka Palanka es un club de fútbol serbio de la ciudad de Backa Palanka. Fue fundado en 1945 y juega en la Superliga Serbia."
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5vbs6"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://xmlns.com/foaf/0.1/name","FK Bačka Bačka Palanka"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://xmlns.com/foaf/0.1/name","Fudbalski klub Bačka"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://xmlns.com/foaf/0.1/nick","Azules del Danubio"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://xmlns.com/foaf/0.1/homepage","http://www.fkbacka.com/"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1945"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Superliga_Serbia"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1945"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FK_Bačka_Bačka_Palanka"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/body",99
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/capacidad",5500
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_Slavko_Maletin_Vava"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/fundación",1945
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/leftarm",99
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Prva_Liga_Srbija"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Miroslav_Bjeloš"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Damir_Drinić"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Damir_Čeković"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zoran_Zec"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mladen_Galić"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mladen_Plavanski"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marko_Klisura"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nikola_Stanković"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Filip_Bajić"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dane_Dukić"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vladimir_Vujasinović_(futbolista)"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Branislav_Vasiljević"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nenad_Mitrović"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stefan_Marinković"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stefan_Nikolić_(futbolista)"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stefan_Zogović"
"http://es.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stefan_Radoja"
