"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Bolivar"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Bolivar"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Bolivar"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Misisipi"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar","http://dbpedia.org/ontology/wikiPageID",7555568
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar","http://dbpedia.org/ontology/wikiPageRevisionID",93360422
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Bolivar?oldid=93360422&ns=14"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar"
"http://es.dbpedia.org/resource/Renova_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar"
"http://es.dbpedia.org/resource/Alligator_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar"
"http://es.dbpedia.org/resource/Rosedale_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar"
"http://es.dbpedia.org/resource/Shaw_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar"
"http://es.dbpedia.org/resource/Pace_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar"
"http://es.dbpedia.org/resource/Gunnison_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar"
"http://es.dbpedia.org/resource/Beulah_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar"
"http://es.dbpedia.org/resource/Mound_Bayou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar"
"http://es.dbpedia.org/resource/Cleveland_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar"
"http://es.dbpedia.org/resource/Duncan_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar"
"http://es.dbpedia.org/resource/Benoit_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar"
"http://es.dbpedia.org/resource/Boyle_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar"
"http://es.dbpedia.org/resource/Shelby_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar"
"http://es.dbpedia.org/resource/Winstonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bolivar"
