"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Embalse_La_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Embalse_Recoleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_de_Coquimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_de_Coquimbo","http://www.w3.org/2000/01/rdf-schema#label","Embalses de la Región de Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_de_Coquimbo","http://www.w3.org/2004/02/skos/core#prefLabel","Embalses de la Región de Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_de_Coquimbo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_de_Coquimbo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_de_Coquimbo","http://dbpedia.org/ontology/wikiPageID",9077872
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_de_Coquimbo","http://dbpedia.org/ontology/wikiPageRevisionID",123014081
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_de_Coquimbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embalses_de_la_Región_de_Coquimbo?oldid=123014081&ns=14"
"http://es.dbpedia.org/resource/Embalse_La_Paloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Embalse_Culimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Molles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Embalse_Cogotí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Embalse_Puclaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_de_Coquimbo"
