"subject","predicate","object"
"http://es.dbpedia.org/resource/Malick_Mané","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://www.w3.org/2000/01/rdf-schema#label","Casa Sports de Ziguinchor"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://www.w3.org/2000/01/rdf-schema#comment","El Casa Sport es un equipo de fútbol de Senegal que juega en la Liga senegalesa de fútbol, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9p0"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://xmlns.com/foaf/0.1/name","Casa Sport"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://xmlns.com/foaf/0.1/name","Casa Sport de Ziguinchor"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1960"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Sports_de_Ziguinchor"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/actualización",21
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/entrenador","Demba Ramata Ndiaye"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Aline_Sitoe_Diatta"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/fundación",1960
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/liga","Liga senegalesa de fútbol"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Siaka_Sané"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Karim_Ben_Badji"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Assane_Gakou"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Assané_Dramé"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Blaise_Mingou"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pape_Sané"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Youssouph_Coly"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Baba_Kobena_Koussounou_Kébé"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Souleymane_Mané"
