"subject","predicate","object"
"http://dbpedia.org/resource/Forever_Amber_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forever_Amber"
"http://es.wikipedia.org/wiki/Forever_Amber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forever_Amber"
"http://es.dbpedia.org/resource/Forever_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forever_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Forever_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Forever_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Forever_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Forever_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Forever_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Forever_Amber","http://www.w3.org/2000/01/rdf-schema#label","Forever Amber"
"http://es.dbpedia.org/resource/Forever_Amber","http://www.w3.org/2000/01/rdf-schema#comment","Forever Amber (Ambiciosa en España y Por siempre Ambar en Argentina) es una película estadounidense dirigida por Otto Preminger y estrenada en el año 1947."
"http://es.dbpedia.org/resource/Forever_Amber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gnyp_"
"http://es.dbpedia.org/resource/Forever_Amber","http://xmlns.com/foaf/0.1/name","Por siempre Ambar (Argentina)"
"http://es.dbpedia.org/resource/Forever_Amber","http://xmlns.com/foaf/0.1/name","Ambiciosa (España)"
"http://es.dbpedia.org/resource/Forever_Amber","http://xmlns.com/foaf/0.1/name","Forever Amber"
"http://es.dbpedia.org/resource/Forever_Amber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Forever_Amber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_histórico"
"http://es.dbpedia.org/resource/Forever_Amber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forever_Amber"
"http://es.dbpedia.org/resource/Forever_Amber","http://es.dbpedia.org/property/apellido","Aguilar"
