"subject","predicate","object"
"http://dbpedia.org/resource/Nihal_Ats%C4%B1z","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nihal_Atsız"
"http://es.wikipedia.org/wiki/Nihal_Atsız","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nihal_Atsız"
"http://es.dbpedia.org/resource/Nihal_Atsız","http://www.w3.org/2000/01/rdf-schema#label","Nihal Atsız"
"http://es.dbpedia.org/resource/Nihal_Atsız","http://www.w3.org/2000/01/rdf-schema#comment","Nihâl Atsız, de su nombre Hüseyin Nihâl Atsız (Kadıköy, 12 de enero de 1905-Estambul, 11 de diciembre de 1975) era un escritor e ideólogo Turco, se definía como panturquista y turanista."
"http://es.dbpedia.org/resource/Nihal_Atsız","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lcb0"
"http://es.dbpedia.org/resource/Nihal_Atsız","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Turquía"
"http://es.dbpedia.org/resource/Nihal_Atsız","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XX"
"http://es.dbpedia.org/resource/Nihal_Atsız","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Nihal_Atsız","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Turquía"
"http://es.dbpedia.org/resource/Nihal_Atsız","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_turco"
"http://es.dbpedia.org/resource/Nihal_Atsız","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nihal_Atsız"
"http://es.dbpedia.org/resource/Nihal_Atsız","http://dbpedia.org/ontology/wikiPageID",4827981
"http://es.dbpedia.org/resource/Nihal_Atsız","http://dbpedia.org/ontology/wikiPageRevisionID",124873797
"http://es.dbpedia.org/resource/Nihal_Atsız","http://dbpedia.org/ontology/wikiPageLength",751
"http://es.dbpedia.org/resource/Nihal_Atsız","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nihal_Atsız?oldid=124873797&ns=0"
"http://es.dbpedia.org/resource/Nihal_Atsız","http://dbpedia.org/ontology/abstract","Nihâl Atsız, de su nombre Hüseyin Nihâl Atsız (Kadıköy, 12 de enero de 1905-Estambul, 11 de diciembre de 1975) era un escritor e ideólogo Turco, se definía como panturquista y turanista."
