"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_el_Chantre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XII"
"http://es.dbpedia.org/resource/John_de_Worcester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XII"
"http://es.dbpedia.org/resource/Walter_el_Inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XII"
"http://es.dbpedia.org/resource/Ulrich_von_Zatzikhoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XII"
"http://es.dbpedia.org/resource/Mateo_de_Vendôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XII"
"http://es.dbpedia.org/resource/Gilberto_Porretano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XII"
"http://es.dbpedia.org/resource/Serapión_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XII"
"http://es.dbpedia.org/resource/Bernardo_de_Morlaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XII"
"http://es.dbpedia.org/resource/Helinando_de_Froidemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XII"
"http://es.dbpedia.org/resource/Hildegarda_de_Bingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XII"
"http://es.dbpedia.org/resource/Helmoldo_de_Bosau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XII"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XII"
"http://es.dbpedia.org/resource/Nicolaus_Praepostius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XII"
"http://es.dbpedia.org/resource/Diemoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XII"
