"subject","predicate","object"
"http://dbpedia.org/resource/Bruno_Osimo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Osimo"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://www.w3.org/2000/01/rdf-schema#label","Bruno Osimo"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Osimo (Milán, 14 de diciembre de 1958), escritor, traductor y teórico de la traducción italiano."
"http://es.dbpedia.org/resource/Bruno_Osimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq08ps"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_italiano"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_ruso"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semiólogos_de_Italia"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicólogos"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructuralismo"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_traducción"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Osimo"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://dbpedia.org/ontology/wikiPageID",4340983
"http://es.dbpedia.org/resource/Bruno_Osimo","http://dbpedia.org/ontology/wikiPageRevisionID",124330897
"http://es.dbpedia.org/resource/Bruno_Osimo","http://dbpedia.org/ontology/wikiPageLength",2130
"http://es.dbpedia.org/resource/Bruno_Osimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Osimo?oldid=124330897&ns=0"
"http://es.dbpedia.org/resource/Bruno_Osimo","http://dbpedia.org/ontology/abstract","Bruno Osimo (Milán, 14 de diciembre de 1958), escritor, traductor y teórico de la traducción italiano."
"http://es.wikipedia.org/wiki/Bruno_Osimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Osimo"
