"subject","predicate","object"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyproctidae"
"http://es.dbpedia.org/resource/Categoría:Dasyproctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dasyproctidae","http://www.w3.org/2000/01/rdf-schema#label","Dasyproctidae"
"http://es.dbpedia.org/resource/Categoría:Dasyproctidae","http://www.w3.org/2004/02/skos/core#prefLabel","Dasyproctidae"
"http://es.dbpedia.org/resource/Categoría:Dasyproctidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cavioidea"
"http://es.dbpedia.org/resource/Categoría:Dasyproctidae","http://dbpedia.org/ontology/wikiPageID",1292835
"http://es.dbpedia.org/resource/Categoría:Dasyproctidae","http://dbpedia.org/ontology/wikiPageRevisionID",123175371
"http://es.dbpedia.org/resource/Categoría:Dasyproctidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dasyproctidae?oldid=123175371&ns=14"
"http://es.dbpedia.org/resource/Myoprocta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyproctidae"
"http://es.dbpedia.org/resource/Myoprocta_acouchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyproctidae"
"http://es.dbpedia.org/resource/Categoría:Dasyprocta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dasyproctidae"
"http://es.dbpedia.org/resource/Dasyproctidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyproctidae"
