"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asaccus_saffinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asaccus_saffinae"
"http://dbpedia.org/resource/Asaccus_saffinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asaccus_saffinae"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://www.w3.org/2000/01/rdf-schema#label","Asaccus saffinae"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://www.w3.org/2000/01/rdf-schema#comment","Asaccus saffinae es una especie de gecos pertenecientes a la familia Phyllodactylidae.​"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://xmlns.com/foaf/0.1/name","Asaccus saffinae"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Irak"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asaccus"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2009"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Irak"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asaccus_saffinae"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://es.dbpedia.org/property/binomial","Asaccus saffinae"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://es.dbpedia.org/property/binomialAuthority","Afrasiab & Mohamad, 2009"
"http://es.dbpedia.org/resource/Asaccus_saffinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
