"subject","predicate","object"
"http://dbpedia.org/resource/Isocyanide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isocianuro"
"http://es.dbpedia.org/resource/Isocianuro","http://www.w3.org/2000/01/rdf-schema#label","Isocianuro"
"http://es.dbpedia.org/resource/Isocianuro","http://www.w3.org/2000/01/rdf-schema#comment","Un isocianuro (también llamado isonitrilo​) es un compuesto orgánico con el grupo funcional R-N≡C. La funcionalidad CN se conecta al fragmento orgánico por medio del átomo de nitrógeno, no por medio del átomo de carbono como se encuentra en sus isómero nitrilos, que muestran la conectividad R-C≡N. De ahí el prefijo iso. Los átomos de nitrógeno y carbono se conectan por medio de un enlace triple con una carga formal positiva en el átomo de nitrógeno, y una carga formal negativa en el átomo de carbono."
"http://es.dbpedia.org/resource/Isocianuro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05td1h"
"http://es.dbpedia.org/resource/Isocianuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Isocianuro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isocianuro"
"http://es.dbpedia.org/resource/Isocianuro","http://dbpedia.org/ontology/wikiPageID",1774793
"http://es.dbpedia.org/resource/Isocianuro","http://dbpedia.org/ontology/wikiPageRevisionID",120200920
"http://es.dbpedia.org/resource/Isocianuro","http://dbpedia.org/ontology/wikiPageLength",1430
"http://es.dbpedia.org/resource/Isocianuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isocianuro?oldid=120200920&ns=0"
"http://es.dbpedia.org/resource/Isocianuro","http://dbpedia.org/ontology/abstract","Un isocianuro (también llamado isonitrilo​) es un compuesto orgánico con el grupo funcional R-N≡C. La funcionalidad CN se conecta al fragmento orgánico por medio del átomo de nitrógeno, no por medio del átomo de carbono como se encuentra en sus isómero nitrilos, que muestran la conectividad R-C≡N. De ahí el prefijo iso. Los átomos de nitrógeno y carbono se conectan por medio de un enlace triple con una carga formal positiva en el átomo de nitrógeno, y una carga formal negativa en el átomo de carbono."
"http://es.wikipedia.org/wiki/Isocianuro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isocianuro"
