"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Epicrionops","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rhinatrematidae"
"http://es.dbpedia.org/resource/Categoría:Rhinatrematidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rhinatrematidae","http://www.w3.org/2000/01/rdf-schema#label","Rhinatrematidae"
"http://es.dbpedia.org/resource/Categoría:Rhinatrematidae","http://www.w3.org/2004/02/skos/core#prefLabel","Rhinatrematidae"
"http://es.dbpedia.org/resource/Categoría:Rhinatrematidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophiona"
"http://es.dbpedia.org/resource/Categoría:Rhinatrematidae","http://dbpedia.org/ontology/wikiPageID",2198928
"http://es.dbpedia.org/resource/Categoría:Rhinatrematidae","http://dbpedia.org/ontology/wikiPageRevisionID",66998041
"http://es.dbpedia.org/resource/Categoría:Rhinatrematidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rhinatrematidae?oldid=66998041&ns=14"
"http://es.dbpedia.org/resource/Epicrionops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinatrematidae"
"http://es.dbpedia.org/resource/Rhinatrema_bivittatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinatrematidae"
"http://es.dbpedia.org/resource/Rhinatrematidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinatrematidae"
