"subject","predicate","object"
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://www.w3.org/2000/01/rdf-schema#label","200.º Regimiento de Ametralladora Antiaérea"
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://www.w3.org/2000/01/rdf-schema#comment","El 200.º Regimiento de Ametralladora Antiaérea (200. Flak-Maschinengewehr-Regiment) unidad militar de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regimientos_de_Ametralladoras_Antiaéreas"
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/200.º_Regimiento_de_Ametralladora_Antiaérea"
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://es.dbpedia.org/property/fechas","Agosto de 1944 – 3 de septiembre de 1944"
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://es.dbpedia.org/property/fidelidad","III Reich"
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://es.dbpedia.org/property/nombre",200
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://es.dbpedia.org/property/país","Alemania Nazi"
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe"
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://dbpedia.org/ontology/wikiPageID",5142934
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://dbpedia.org/ontology/wikiPageRevisionID",119021787
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/infanterie/mgrgt200.htm"
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://dbpedia.org/ontology/wikiPageLength",1903
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/200.º_Regimiento_de_Ametralladora_Antiaérea?oldid=119021787&ns=0"
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://dbpedia.org/ontology/abstract","El 200.º Regimiento de Ametralladora Antiaérea (200. Flak-Maschinengewehr-Regiment) unidad militar de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/200º_Regimiento_de_Ametralladora_Antiaérea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea"
"http://es.wikipedia.org/wiki/200.º_Regimiento_de_Ametralladora_Antiaérea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea"
