"subject","predicate","object"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://www.w3.org/2000/01/rdf-schema#label","Juanchi Orellano"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://www.w3.org/2000/01/rdf-schema#comment","Juan Martin Orellano Moreno (nacido el 27 de febrero de 1989, en Rosario, Santa Fe) es un jugador de baloncesto hispano-argentino, que ocupa la posición de base con 1.99 metros de altura. Actualmente milita en el Club Baloncesto Peixefresco Marín de la LEB Oro."
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://xmlns.com/foaf/0.1/name","Juan Martin Orellano Moreno"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://xmlns.com/foaf/0.1/name","Juanchi Orellano"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Xuventude_Baloncesto"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Peixefresco_Marín"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zornotza_Saskibaloi_Taldea"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juanchi_Orellano"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://es.dbpedia.org/property/altura",199
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Baloncesto_Peixefresco_Marín"
"http://es.dbpedia.org/resource/Juanchi_Orellano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
