"subject","predicate","object"
"http://es.dbpedia.org/resource/(6294)_Czerny","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6295)_Schmoll"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://www.w3.org/2000/01/rdf-schema#label","(6295) Schmoll"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://www.w3.org/2000/01/rdf-schema#comment","(6295) Schmoll es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 11 de febrero de 1988 por Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6295)_Schmoll"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/afelio",2.80128
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/albedo",0.077
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/anomalíaMedia",105.441
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6294)_Czerny"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/argumentoPerihelio",28.5442
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/descubridor","E. W. Elst"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/designaciones",1988
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/diámetro",9.109
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/excentricidad",0.195094
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/inclinación",3.23142
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/magnitudAbsoluta","14,1 M"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/nodoAscendente",333.524
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/nombre","Schmoll"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/nombreProvisional",1988
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/perihelio",1.88669
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/periodoOrbitalSideral",1310.78
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/semiejeMayor",2.34398
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6296)_Cleveland"
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://dbpedia.org/ontology/wikiPageID",9391244
"http://es.dbpedia.org/resource/(6295)_Schmoll","http://dbpedia.org/ontology/wikiPageRevisionID",127287482
