"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_de_Beaumont,_II_conde_de_Leicester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lord_High_Stewards"
"http://es.dbpedia.org/resource/Robert_de_Beaumont,_III_conde_de_Leicester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lord_High_Stewards"
"http://es.dbpedia.org/resource/Categoría:Lord_High_Stewards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lord_High_Stewards","http://www.w3.org/2000/01/rdf-schema#label","Lord High Stewards"
"http://es.dbpedia.org/resource/Categoría:Lord_High_Stewards","http://www.w3.org/2004/02/skos/core#prefLabel","Lord High Stewards"
"http://es.dbpedia.org/resource/Categoría:Lord_High_Stewards","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_honorarios"
"http://es.dbpedia.org/resource/Categoría:Lord_High_Stewards","http://dbpedia.org/ontology/wikiPageID",2618852
"http://es.dbpedia.org/resource/Categoría:Lord_High_Stewards","http://dbpedia.org/ontology/wikiPageRevisionID",65948810
"http://es.dbpedia.org/resource/Categoría:Lord_High_Stewards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lord_High_Stewards?oldid=65948810&ns=14"
"http://es.dbpedia.org/resource/Tomás_Plantagenet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lord_High_Stewards"
"http://es.dbpedia.org/resource/Charles_Spencer-Churchill,_IX_duque_de_Marlborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lord_High_Stewards"
"http://es.dbpedia.org/resource/Edward_Stafford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lord_High_Stewards"
"http://es.dbpedia.org/resource/Andrew_Browne_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lord_High_Stewards"
