"subject","predicate","object"
"http://es.dbpedia.org/resource/Fa_mayor","http://es.dbpedia.org/property/relativa","http://es.dbpedia.org/resource/Re_menor"
"http://es.dbpedia.org/resource/Re_menor","http://www.w3.org/2000/01/rdf-schema#label","Re menor"
"http://es.dbpedia.org/resource/Re_menor","http://www.w3.org/2000/01/rdf-schema#comment","Re menor (abreviatura en sistema latino: Rem y en sistema inglés: Dm) es la tonalidad que consiste en la escala menor de re, y contiene las notas re, mi, fa, sol, la, si bemol, do y re. Su armadura contiene 1 bemol. Las alteraciones para las versiones melódicas y armónicas son escritas si son necesarias.Su tonalidad relativa es fa mayor, y su tonalidad homónima es re mayor."
"http://es.dbpedia.org/resource/Re_menor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bhsw"
"http://es.dbpedia.org/resource/Re_menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonalidades_musicales"
"http://es.dbpedia.org/resource/Re_menor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Re_menor"
"http://es.dbpedia.org/resource/Re_menor","http://es.dbpedia.org/property/imagen","F-major d-minor.svg"
"http://es.dbpedia.org/resource/Re_menor","http://es.dbpedia.org/property/nombre","Re menor"
"http://es.dbpedia.org/resource/Re_menor","http://es.dbpedia.org/property/nota","Mi"
"http://es.dbpedia.org/resource/Re_menor","http://es.dbpedia.org/property/nota","Do"
"http://es.dbpedia.org/resource/Re_menor","http://es.dbpedia.org/property/nota","La"
"http://es.dbpedia.org/resource/Re_menor","http://es.dbpedia.org/property/nota","Sol"
"http://es.dbpedia.org/resource/Re_menor","http://es.dbpedia.org/property/nota","Fa"
"http://es.dbpedia.org/resource/Re_menor","http://es.dbpedia.org/property/nota","Si♭"
"http://es.dbpedia.org/resource/Re_menor","http://es.dbpedia.org/property/nota","Re"
"http://es.dbpedia.org/resource/Re_menor","http://es.dbpedia.org/property/paralela","http://es.dbpedia.org/resource/Re_mayor"
"http://es.dbpedia.org/resource/Re_menor","http://dbpedia.org/ontology/wikiPageID",403806
"http://es.dbpedia.org/resource/Re_menor","http://dbpedia.org/ontology/wikiPageRevisionID",122433331
"http://es.dbpedia.org/resource/Re_menor","http://dbpedia.org/ontology/wikiPageLength",3865
"http://es.dbpedia.org/resource/Re_menor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Re_menor?oldid=122433331&ns=0"
"http://es.dbpedia.org/resource/Re_menor","http://dbpedia.org/ontology/abstract","Re menor (abreviatura en sistema latino: Rem y en sistema inglés: Dm) es la tonalidad que consiste en la escala menor de re, y contiene las notas re, mi, fa, sol, la, si bemol, do y re. Su armadura contiene 1 bemol. Las alteraciones para las versiones melódicas y armónicas son escritas si son necesarias.Su tonalidad relativa es fa mayor, y su tonalidad homónima es re mayor."
"http://es.dbpedia.org/resource/Re_menor","http://es.dbpedia.org/property/relativa","http://es.dbpedia.org/resource/Fa_mayor"
"http://es.dbpedia.org/resource/Cuentos_de_una_vieja_abuela","http://es.dbpedia.org/property/tonalidad","http://es.dbpedia.org/resource/Re_menor"
"http://es.wikipedia.org/wiki/Re_menor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Re_menor"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Re_menor"
"http://es.dbpedia.org/resource/Re_mayor","http://es.dbpedia.org/property/paralela","http://es.dbpedia.org/resource/Re_menor"
