"subject","predicate","object"
"http://es.dbpedia.org/resource/Uva_quebranta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Categoría:Pisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pisco","http://www.w3.org/2000/01/rdf-schema#label","Pisco"
"http://es.dbpedia.org/resource/Categoría:Pisco","http://www.w3.org/2004/02/skos/core#prefLabel","Pisco"
"http://es.dbpedia.org/resource/Categoría:Pisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_destiladas"
"http://es.dbpedia.org/resource/Categoría:Pisco","http://dbpedia.org/ontology/wikiPageID",136598
"http://es.dbpedia.org/resource/Categoría:Pisco","http://dbpedia.org/ontology/wikiPageRevisionID",71851833
"http://es.dbpedia.org/resource/Categoría:Pisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pisco?oldid=71851833&ns=14"
"http://es.dbpedia.org/resource/Etimología_de_Pisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Mistral_(pisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Pisco_(aguardiente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Pisco_Elqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_pisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Cooperativa_Agrícola_Pisquera_Elqui_Limitada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Pisco_Capel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Pisco_chileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Pisco_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Cooperativa_Agrícola_Control_Pisquero_de_Elqui_y_Limarí_Limitada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Ruta_Norte_(pisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Hacienda_La_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Pisco_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Compañía_Pisquera_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Alto_del_Carmen_(pisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Pisco_Omokewa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/José_Boza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
