"subject","predicate","object"
"http://es.dbpedia.org/resource/Santi_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Políticos LGBT de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos LGBT de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_España"
"http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",8795735
"http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",124927145
"http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_LGBT_de_Cataluña?oldid=124927145&ns=14"
"http://es.dbpedia.org/resource/Jaume_Collboni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Cataluña"
"http://es.dbpedia.org/resource/Miquel_Iceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Cataluña"
"http://es.dbpedia.org/resource/Antoni_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Cataluña"
"http://es.dbpedia.org/resource/Sergi_Miquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Cataluña"
