"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balázs_Korányi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balázs_Korányi"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://www.w3.org/2000/01/rdf-schema#label","Balázs Korányi"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://www.w3.org/2000/01/rdf-schema#comment","Balázs Korányi (Hungría, 30 de mayo de 1974) es un atleta húngaro retirado especializado en la prueba de 800 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 2000.​"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Hungría"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balázs_Korányi"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://dbpedia.org/ontology/wikiPageID",8302623
"http://es.dbpedia.org/resource/Balázs_Korányi","http://dbpedia.org/ontology/wikiPageRevisionID",124391872
"http://es.dbpedia.org/resource/Balázs_Korányi","http://dbpedia.org/ontology/wikiPageLength",1176
"http://es.dbpedia.org/resource/Balázs_Korányi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balázs_Korányi?oldid=124391872&ns=0"
"http://es.dbpedia.org/resource/Balázs_Korányi","http://dbpedia.org/ontology/abstract","Balázs Korányi (Hungría, 30 de mayo de 1974) es un atleta húngaro retirado especializado en la prueba de 800 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 2000.​"
"http://dbpedia.org/resource/Balázs_Korányi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balázs_Korányi"
