"subject","predicate","object"
"http://es.dbpedia.org/resource/FPD","http://www.w3.org/2000/01/rdf-schema#label","FPD"
"http://es.dbpedia.org/resource/FPD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048nk6"
"http://es.dbpedia.org/resource/FPD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FPD"
"http://es.dbpedia.org/resource/FPD","http://dbpedia.org/ontology/wikiPageID",6372308
"http://es.dbpedia.org/resource/FPD","http://dbpedia.org/ontology/wikiPageRevisionID",75679371
"http://es.dbpedia.org/resource/FPD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/FPD","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/FPD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FPD?oldid=75679371&ns=0"
"http://es.wikipedia.org/wiki/FPD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FPD"
"http://es.dbpedia.org/resource/Francisco_Flores_Zapata","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/FPD"
