"subject","predicate","object"
"http://es.wikipedia.org/wiki/Forest_for_the_Trees","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forest_for_the_Trees"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://www.w3.org/2000/01/rdf-schema#label","Forest for the Trees"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://www.w3.org/2000/01/rdf-schema#comment","Forest for the Trees fue un grupo iniciado por Carl Stephenson en 1993. El proyecto sólo produjo un álbum único completo durante su duración, homónimo. El álbum salió a la luz en 1997, después de haber sufrido un retraso de lanzamiento a causa de una crisis nerviosa sufrida por Stephenson, quién había trabajado en su producción durante años. El grupo llegó a ser integrado por músicos de la talla de Beck, John ""coz"" Acosta, Mark Petersen, Papa Bear Martinez, Don Device, Jasper & Amadeus. En 2006 produjeron un álbum inédito el cual la ahora desaparecida discográfica DreamWorks Records omitió y decidió no sacarlo al mercado. Stephenson, además de ser el creador, es el productor del grupo y es un destacado y polifacético músico al interpretar la guitarra, la cítara, la batería, los teclados y "
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m4b5y"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://xmlns.com/foaf/0.1/name","Forest for the Trees"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_experimental_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1993"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_hop"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_DreamWorks_Records"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forest_for_the_Trees"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/DreamWorks_Records"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://es.dbpedia.org/property/estado","No Disponible"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Trip_hop"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://es.dbpedia.org/property/miembros","Carl Stephenson"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://es.dbpedia.org/property/nombre","Forest for the Trees"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Beck_(músico)"
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://es.dbpedia.org/property/tiempo",1993
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://dbpedia.org/ontology/wikiPageID",5929371
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://dbpedia.org/ontology/wikiPageRevisionID",122676068
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://dbpedia.org/ontology/wikiPageLength",2880
"http://es.dbpedia.org/resource/Forest_for_the_Trees","http://dbpedia.org/ontology/activeYearsEndYear","1999"
