"subject","predicate","object"
"http://dbpedia.org/resource/Fran%C3%A7ois_Girardon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Girardon"
"http://es.dbpedia.org/resource/François_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François_Girardon","http://www.w3.org/2000/01/rdf-schema#label","François Girardon"
"http://es.dbpedia.org/resource/François_Girardon","http://www.w3.org/2000/01/rdf-schema#comment","François Girardon (1628-1715) fue un escultor francés nacido en Troyes, fue uno de los maestros de la escultura decorativa y monumental. Fue el protegido del canciller  que le envió a Roma para su formación. Académico en 1657, fue uno de los principales colaboradores de Charles Le Brun. Trabajó con este último y con André Le Nôtre en la construcción del Palacio de Vaux-le-Vicomte. 
* Obras de François Girardon  
* L'Hiver (1675-1679), mármol, château de Versailles. 
* 
* L'Enlèvement de Proserpine par Pluton (1699), mármol, château de Versailles, bosquete de la Colonnade. 
* 
* 
*"
"http://es.dbpedia.org/resource/François_Girardon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mqr4"
"http://es.dbpedia.org/resource/François_Girardon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_real_de_pintura_y_de_escultura"
"http://es.dbpedia.org/resource/François_Girardon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/François_Girardon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/François_Girardon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Troyes"
"http://es.dbpedia.org/resource/François_Girardon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/François_Girardon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Champaña-Ardenas"
"http://es.dbpedia.org/resource/François_Girardon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_temas_de_los_mitos"
"http://es.dbpedia.org/resource/François_Girardon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Girardon"
"http://es.dbpedia.org/resource/François_Girardon","http://dbpedia.org/ontology/wikiPageID",419599
"http://es.dbpedia.org/resource/François_Girardon","http://dbpedia.org/ontology/wikiPageRevisionID",130337360
"http://es.dbpedia.org/resource/François_Girardon","http://dbpedia.org/ontology/wikiPageLength",2949
"http://es.dbpedia.org/resource/François_Girardon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François_Girardon?oldid=130337360&ns=0"
"http://es.dbpedia.org/resource/François_Girardon","http://dbpedia.org/ontology/abstract","François Girardon (1628-1715) fue un escultor francés nacido en Troyes, fue uno de los maestros de la escultura decorativa y monumental. Fue el protegido del canciller  que le envió a Roma para su formación. Académico en 1657, fue uno de los principales colaboradores de Charles Le Brun. Trabajó con este último y con André Le Nôtre en la construcción del Palacio de Vaux-le-Vicomte. Participó en la decoración de la galería de Apolo del Louvre y realizó importantísimas obras para los jardines del Palacio de Versalles: el Apolo servido por la ninfas, La estatua del Invierno, el bajorrelieve El baño de las Ninfas del que, un modelo reducido, se encuentra en el Museo del Louvre. Esculpió, asimismo, la Tumba de Richelieu, en la Sorbona, y la estatua ecuestre de Luis XIV, erigida en la plaza de Louis-le-Grand (hoy plaza Vendôme) que fue destruida durante la Revolución francesa y de la cual hay un modelo reducido en el Museo del Louvre. 
* Obras de François Girardon  
* L'Hiver (1675-1679), mármol, château de Versailles. 
* Apollon servi par les nymphes (1666-1675), con la colaboración de Thomas Regnaudin, grupo en mármol, château de Versailles, bosquete des Bains d'Apollon. 
* L'Enlèvement de Proserpine par Pluton (1699), mármol, château de Versailles, bosquete de la Colonnade. 
* Le Bassin de Saturne (1672–1677), plomo dorado, château de Versailles. 
* Louis XIV à cheval (1692), Paris, museo del Louvre.​ 
* Portrait de , reine de France, bronce, Baltimore, Walters Art Museum."
"http://es.dbpedia.org/resource/Francois_Girardon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Girardon"
"http://es.wikipedia.org/wiki/François_Girardon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Girardon"
"http://es.dbpedia.org/resource/Jean_Joly","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/François_Girardon"
"http://dbpedia.org/resource/François_Girardon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Girardon"
