"subject","predicate","object"
"http://es.dbpedia.org/resource/SLC2A1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GLUT1"
"http://es.dbpedia.org/resource/GLUT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GLUT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/GLUT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/GLUT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/GLUT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/GLUT1","http://www.w3.org/2000/01/rdf-schema#label","GLUT1"
"http://es.dbpedia.org/resource/GLUT1","http://www.w3.org/2000/01/rdf-schema#comment","GLUT1 es un acrónimo en inglés para Glucose transporter 1 (o transportador de glucosa 1), conocido también como solute carrier family 2, facilitated glucose transporter member 1 (SLC2A1) (familia 2 de transportadores de solutos, transporte facilitado de glucosa miembro 1). Se trata de una proteína uniportadora, que en los seres humanos se encuentra codificada por el gen SLC2A1.​ GLUT1 actúa como facilitador de la difusión de glucosa a través de la membrana plasmática de las células de los mamíferos.​"
"http://es.dbpedia.org/resource/GLUT1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_transportadores_de_solutos"
"http://es.dbpedia.org/resource/GLUT1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana"
"http://es.dbpedia.org/resource/GLUT1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GLUT1"
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/altsymbols","; CSE; DYT17; DYT18; DYT9; EIG12; GLUT; GLUT-1; GLUT1; GLUT1DS; HTLVR; PED"
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/authors","Mobasheri A, Richardson S, Mobasheri R, Shakibaei M, Hoyland JA"
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/authors","Hruz PW, Mueckler MM"
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/authors","Baumann MU, Deborde S, Illsley NP"
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/authors","North PE, Waner M, Mizeracki A, Mihm MC"
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/chembl",2535
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/doi",101385
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_SLC2A1_201250_s_at_tn.png"
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_SLC2A1_201249_at_tn.png"
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/hgncid",11005
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/homologene",68520
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/hsEnsembl","ENSG00000117394"
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/hsEntrezgene",6513
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/hsGenlocChr",1
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/hsGenlocDb","hg38"
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/hsGenlocEnd",42959173
"http://es.dbpedia.org/resource/GLUT1","http://es.dbpedia.org/property/hsGenlocStart",42925375
