"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Octávio_Frias_de_Oliveira","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Pinheiros"
"http://es.dbpedia.org/resource/Córrego_da_Traição","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Pinheiros"
"http://es.dbpedia.org/resource/Córrego_da_Traição","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Pinheiros"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://www.w3.org/2000/01/rdf-schema#label","Río Pinheiros"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://www.w3.org/2000/01/rdf-schema#comment","El Río Pinheiros (en portugués: Rio Pinheiros) es un río brasileño del Estado de São Paulo que atraviesa el territorio de la ciudad de São Paulo. Nace del encuentro del  con el , y desemboca en el Río Tietê. En la ciudad de São Paulo es bordeado por la vía expresa , que junto con la Marginal Tietê, componen el principal sistema vial de la ciudad; se estima que el 70% del flujo total de vehículos pasan por una de las dos arterias diariamente."
"http://es.dbpedia.org/resource/Río_Pinheiros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhq84"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://xmlns.com/foaf/0.1/name","Río Pinheiros"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://xmlns.com/foaf/0.1/name","Rio Pinheiros"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_São_Paulo"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Paraná"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Pinheiros"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Estado"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://es.dbpedia.org/property/foto","Joqueiclube marginal pinheiros.jpg"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://es.dbpedia.org/property/localidad","ciudad de São Paulo"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://es.dbpedia.org/property/longitud","25.0"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Tieté"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://es.dbpedia.org/property/lugarNacimiento","Confluencia del Río Guarapiranga y el Río Jurubatuba"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://es.dbpedia.org/property/nombre","Río Pinheiros"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://es.dbpedia.org/property/nombreOriginal","Rio Pinheiros"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://es.dbpedia.org/property/pieFoto","El Río Pinheiros, en frente del Jockey Club, en San Pablo."
"http://es.dbpedia.org/resource/Río_Pinheiros","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://dbpedia.org/ontology/wikiPageID",1386632
"http://es.dbpedia.org/resource/Río_Pinheiros","http://dbpedia.org/ontology/wikiPageRevisionID",123694300
"http://es.dbpedia.org/resource/Río_Pinheiros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091216052852/http:/www.aprenda450anos.com.br/450anos/vila_metropole/1-5_rio_pinheiros.asp"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070604011703/http:/www.ambiente.sp.gov.br/pomar/pomar.htm"
"http://es.dbpedia.org/resource/Río_Pinheiros","http://dbpedia.org/ontology/wikiPageLength",5457
"http://es.dbpedia.org/resource/Río_Pinheiros","http://dbpedia.org/ontology/length",25000.0
