"subject","predicate","object"
"http://es.dbpedia.org/resource/Satinder_Kumar_Uppal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Faisalabad"
"http://es.dbpedia.org/resource/Rahat_Fateh_Ali_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Faisalabad"
"http://es.dbpedia.org/resource/Ifti_Nasim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Faisalabad"
"http://es.dbpedia.org/resource/Nusrat_Fateh_Ali_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Faisalabad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Faisalabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Faisalabad","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Faisalabad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Faisalabad","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Faisalabad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Faisalabad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faisalabad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Faisalabad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pakistán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Faisalabad","http://dbpedia.org/ontology/wikiPageID",9358024
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Faisalabad","http://dbpedia.org/ontology/wikiPageRevisionID",126585218
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Faisalabad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Faisalabad?oldid=126585218&ns=14"
