"subject","predicate","object"
"http://dbpedia.org/resource/HMS_San_Nicolas_(1797)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Nicolas_(1767)"
"http://es.dbpedia.org/resource/HMS_San_Nicolas_(1797)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Nicolas_(1767)"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://www.w3.org/2000/01/rdf-schema#label","San Nicolas (1767)"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://www.w3.org/2000/01/rdf-schema#comment","El San Nicolás fue un navío de línea fue un navío de línea de la Armada Española, que fue capturado por la Armada británica en el transcurso de la batalla del cabo San Vicente el 14 de febrero de 1797, que lo rebautizó como HMS San Nicolas y lo categorizó como de tercera clase."
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_la_Armada_Española"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Nicolas_(1767)"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://es.dbpedia.org/property/armamento",80
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://es.dbpedia.org/property/armamento","• Tercera cubierta: 18 cañones de a 6 libras"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://es.dbpedia.org/property/armamento","• Segunda cubierta: 32 cañones de a 18 libras"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://es.dbpedia.org/property/arqueo",1942
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://es.dbpedia.org/property/asignado",": 1769"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://es.dbpedia.org/property/asignado",": febrero de 1797"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Cartagena_(España)"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://es.dbpedia.org/property/baja",": 1814"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://es.dbpedia.org/property/baja",": febrero de 1797"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://es.dbpedia.org/property/botado",5
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://es.dbpedia.org/property/calado",6.1
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://es.dbpedia.org/property/cubiertas",3
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://es.dbpedia.org/property/destino",": capturado"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://es.dbpedia.org/property/destino",": desguazado"
"http://es.dbpedia.org/resource/San_Nicolas_(1767)","http://es.dbpedia.org/property/eslora",54.57
