"subject","predicate","object"
"http://es.dbpedia.org/resource/Donde_comen_dos","http://www.w3.org/2000/01/rdf-schema#label","Donde comen dos"
"http://es.dbpedia.org/resource/Donde_comen_dos","http://www.w3.org/2000/01/rdf-schema#comment","Donde comen dos (Donde viajan dos en su segunda temporada) es un programa de televisión que, dentro del género del docu-show, viajaba a diferentes lugares para mostrar la variedad gastronómica que existe. El espacio, presentado por El Langui y Pablo Pineda, se emitió en La 1 entre el 26 de abril y el 21 de junio de 2019."
"http://es.dbpedia.org/resource/Donde_comen_dos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donde_comen_dos"
"http://es.dbpedia.org/resource/Donde_comen_dos","http://dbpedia.org/ontology/wikiPageID",9593614
"http://es.dbpedia.org/resource/Donde_comen_dos","http://dbpedia.org/ontology/wikiPageRevisionID",129337537
"http://es.dbpedia.org/resource/Donde_comen_dos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donde_viajan_dos"
"http://es.dbpedia.org/resource/Donde_comen_dos","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Donde_comen_dos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donde_comen_dos?oldid=129337537&ns=0"
"http://es.dbpedia.org/resource/Donde_comen_dos","http://dbpedia.org/ontology/abstract","Donde comen dos (Donde viajan dos en su segunda temporada) es un programa de televisión que, dentro del género del docu-show, viajaba a diferentes lugares para mostrar la variedad gastronómica que existe. El espacio, presentado por El Langui y Pablo Pineda, se emitió en La 1 entre el 26 de abril y el 21 de junio de 2019."
"http://es.wikipedia.org/wiki/Donde_comen_dos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donde_comen_dos"
