"subject","predicate","object"
"http://es.wikipedia.org/wiki/François_Weyergans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Weyergans"
"http://es.dbpedia.org/resource/François_Weyergans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François_Weyergans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François_Weyergans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François_Weyergans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François_Weyergans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François_Weyergans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François_Weyergans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François_Weyergans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François_Weyergans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François_Weyergans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François_Weyergans","http://www.w3.org/2000/01/rdf-schema#label","François Weyergans"
"http://es.dbpedia.org/resource/François_Weyergans","http://www.w3.org/2000/01/rdf-schema#comment","François Weyergans (Etterbeek, Región de Bruselas-Capital, 2 de agosto de 1941-París, 27 de mayo de 2019)​ fue un escritor, cineasta y académico belga francófono. Obtuvo el Premio Goncourt por su novela Trois jours chez ma mère en 2005. Fue miembro de la Academia Francesa, ocupando el asiento número 32 desde 2009 hasta su fallecimiento.​"
"http://es.dbpedia.org/resource/François_Weyergans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zd0c"
"http://es.dbpedia.org/resource/François_Weyergans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacientes_de_Jacques_Lacan"
"http://es.dbpedia.org/resource/François_Weyergans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/François_Weyergans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/François_Weyergans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goncourt"
"http://es.dbpedia.org/resource/François_Weyergans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bélgica"
"http://es.dbpedia.org/resource/François_Weyergans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/François_Weyergans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/François_Weyergans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/François_Weyergans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bruselas"
"http://es.dbpedia.org/resource/François_Weyergans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Deux_Magots"
"http://es.dbpedia.org/resource/François_Weyergans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Weyergans"
"http://es.dbpedia.org/resource/François_Weyergans","http://dbpedia.org/ontology/wikiPageID",5795216
"http://es.dbpedia.org/resource/François_Weyergans","http://dbpedia.org/ontology/wikiPageRevisionID",130340864
"http://es.dbpedia.org/resource/François_Weyergans","http://dbpedia.org/ontology/wikiPageExternalLink","http://toutelaculture.com/2011/06/lecrivain-francois-weyergans-entre-a-lacademie-francaise/"
"http://es.dbpedia.org/resource/François_Weyergans","http://dbpedia.org/ontology/wikiPageExternalLink","http://academie-francaise.fr"
"http://es.dbpedia.org/resource/François_Weyergans","http://dbpedia.org/ontology/wikiPageLength",5734
"http://es.dbpedia.org/resource/François_Weyergans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François_Weyergans?oldid=130340864&ns=0"
"http://es.dbpedia.org/resource/François_Weyergans","http://dbpedia.org/ontology/abstract","François Weyergans (Etterbeek, Región de Bruselas-Capital, 2 de agosto de 1941-París, 27 de mayo de 2019)​ fue un escritor, cineasta y académico belga francófono. Obtuvo el Premio Goncourt por su novela Trois jours chez ma mère en 2005. Fue miembro de la Academia Francesa, ocupando el asiento número 32 desde 2009 hasta su fallecimiento.​"
"http://dbpedia.org/resource/Fran%C3%A7ois_Weyergans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Weyergans"
"http://dbpedia.org/resource/François_Weyergans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Weyergans"
