"subject","predicate","object"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://www.w3.org/2000/01/rdf-schema#label","Bob Gutowski"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://www.w3.org/2000/01/rdf-schema#comment","Bob Gutowski (San Pedro (Los Ángeles), Estados Unidos, 25 de abril de 1935-2 de agosto de 1960) fue un atleta estadounidense, especializado en la prueba de salto con pértiga en la que llegó a ser subcampeón olímpico en 1956.​"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Gutowski"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://dbpedia.org/ontology/wikiPageID",8252195
"http://es.dbpedia.org/resource/Bob_Gutowski","http://dbpedia.org/ontology/wikiPageRevisionID",123291586
"http://es.dbpedia.org/resource/Bob_Gutowski","http://dbpedia.org/ontology/wikiPageLength",1196
"http://es.dbpedia.org/resource/Bob_Gutowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bob_Gutowski?oldid=123291586&ns=0"
"http://es.dbpedia.org/resource/Bob_Gutowski","http://dbpedia.org/ontology/abstract","Bob Gutowski (San Pedro (Los Ángeles), Estados Unidos, 25 de abril de 1935-2 de agosto de 1960) fue un atleta estadounidense, especializado en la prueba de salto con pértiga en la que llegó a ser subcampeón olímpico en 1956.​"
"http://es.wikipedia.org/wiki/Bob_Gutowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Gutowski"
"http://dbpedia.org/resource/Bob_Gutowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Gutowski"
