"subject","predicate","object"
"http://es.wikipedia.org/wiki/Últimas_vacaciones_en_familia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://www.w3.org/2000/01/rdf-schema#label","Últimas vacaciones en familia"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://www.w3.org/2000/01/rdf-schema#comment","Últimas vacaciones en familia es una película independiente de Argentina escrita y dirigida por  que se estrenó el 1 de agosto de 2013 y fue protagonizada por , Camilo Cuello Vitale. Many Díaz, Luis Álvarez y Nicolás Condito.​ Fue nombrada de interés cultural por la provincia de San Luis. El film resultó ganador del certamen Argentina en Plano General y forma parte de la selección oficial de la edición 2013 del Portobello Film Festival. Es la única película filmada íntegramente en la Villa de Merlo, San Luis, Argentina, uno de los centros turísticos más importantes del país. Nicolás Teté filmó la película a sus 21 años.​ Su título en inglés es The Last Family Holidays."
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://xmlns.com/foaf/0.1/name","Últimas vacaciones en familia"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_San_Luis_(Argentina)"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_independientes"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Últimas_vacaciones_en_familia"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/ayudantedirección","Ana Peutiot"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/ayudantedirección","Juan Andrés Galli"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/dirección","Nicolás Teté"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/direcciónDeArte","Marina Lara"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/diseñoProducción","Tatiana Spinelli"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Primer_Plano_Film_Group"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/escenografía","Marina Lara"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/fotografía","Valeria Davila"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Nicolás_Teté"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/género","Comedia Dramática"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/montaje","Silvina Sosa"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/música","Esteban Ramos"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/producción","Pequeña Locura Films"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/productora","San Luis Cine"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/productora","Pequeña Locura Films"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Universidad_del_Cine"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/reparto","Many Díaz"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/reparto","Camilo Cuello Vitale"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/reparto","Luis Álvarez Moya"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/reparto","Nicolás Condito"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/reparto","Naiara Awada"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/sonido","Javier Sverdolf"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/sonido","Eugenia Maspoch"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/sonido","Marcela Aguilar"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/títuloOriginal","Últimas vacaciones en familia"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://es.dbpedia.org/property/vestuario","Marina Lara"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://dbpedia.org/ontology/wikiPageID",5031958
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://dbpedia.org/ontology/wikiPageRevisionID",122739479
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimasvacacionesenfamilia.blogspot.com.ar/"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://dbpedia.org/ontology/wikiPageLength",3462
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Nicolás_Teté"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Primer_Plano_Film_Group"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nicolás_Teté"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Últimas_vacaciones_en_familia?oldid=122739479&ns=0"
"http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia","http://dbpedia.org/ontology/abstract","Últimas vacaciones en familia es una película independiente de Argentina escrita y dirigida por  que se estrenó el 1 de agosto de 2013 y fue protagonizada por , Camilo Cuello Vitale. Many Díaz, Luis Álvarez y Nicolás Condito.​ Fue nombrada de interés cultural por la provincia de San Luis. El film resultó ganador del certamen Argentina en Plano General y forma parte de la selección oficial de la edición 2013 del Portobello Film Festival. Es la única película filmada íntegramente en la Villa de Merlo, San Luis, Argentina, uno de los centros turísticos más importantes del país. Nicolás Teté filmó la película a sus 21 años.​ Su título en inglés es The Last Family Holidays."
"http://es.dbpedia.org/resource/Ultimas_vacaciones_en_familia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Últimas_vacaciones_en_familia"
