"subject","predicate","object"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://www.w3.org/2000/01/rdf-schema#label","Bedfordia arborescens"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://www.w3.org/2000/01/rdf-schema#comment","Bedfordia arborescens Hochr. conocida comúnmente como hoja manta (Blanket Leaf) es un arbusto o árbol pequeño del sudeste de Australia."
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ztcg4"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://xmlns.com/foaf/0.1/name","Bedfordia arborescens"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bedfordia"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1934"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hochreutiner"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bedfordia_arborescens"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://es.dbpedia.org/property/binomial","Bedfordia arborescens"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Bénédict_Pierre_Georges_Hochreutiner"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bedfordia_arborescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
