"subject","predicate","object"
"http://es.dbpedia.org/resource/Bexhill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bexhill-on-Sea"
"http://es.dbpedia.org/resource/Bexhill-on-sea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bexhill-on-Sea"
"http://es.wikipedia.org/wiki/Bexhill-on-Sea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bexhill-on-Sea"
"http://es.dbpedia.org/resource/Richard_Brandram","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bexhill-on-Sea"
"http://es.dbpedia.org/resource/Les_Leston","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bexhill-on-Sea"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://www.w3.org/2000/01/rdf-schema#label","Bexhill-on-Sea"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://www.w3.org/2000/01/rdf-schema#comment","Bexhill-on-Sea (simplificado como Bexhill) es un poblado ubicado en el condado de Sussex Oriental, en el sureste de Inglaterra. Es costero con el Canal de La Mancha, lo cual le proporciona un clima marítimo y templado la mayoría del año. 
*  Datos: Q853012 
*  Multimedia: Bexhill-on-Sea"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0126sd"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://xmlns.com/foaf/0.1/name","Bexhill-on-Sea"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sussex_Oriental"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bexhill-on-Sea"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://es.dbpedia.org/property/husoHorario","Hora de Europa Occidental"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/UTC+01:00"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://es.dbpedia.org/property/mapaLoc","Reino Unido"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://es.dbpedia.org/property/nombre","Bexhill-on-Sea"
"http://es.dbpedia.org/resource/Bexhill-on-Sea","http://es.dbpedia.org/property/pieMapaLoc","Localización de Bexhill en el Reino Unido."
