"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nikolai_Piskunov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolai_Piskunov"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Piskunov"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolai Semenovich Piskunov (1908-1977) fue un matemático soviético. Conocido por su libro básico sobre cálculo diferencial e integral, especialmente para la educación matemática de estudiantes de ciencias e ingeniería. Desde 1941 trabajó en el Instituto Steklov de Matemáticas. 
*  Datos: Q3341686"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://xmlns.com/foaf/0.1/name","Nikolai Piskunov"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolai_Piskunov"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://es.dbpedia.org/property/conocidoPor","Sus libros de cálculo diferencial e integral"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://es.dbpedia.org/property/empleador","Instituto de Matemática Steklov"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://es.dbpedia.org/property/fechaDeFallecimiento",1977
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://es.dbpedia.org/property/fechaDeNacimiento",1908
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://es.dbpedia.org/property/nombre","Nikolai Piskunov"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://es.dbpedia.org/property/religión","Católica"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Matemáticas"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://dbpedia.org/ontology/wikiPageID",7076993
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://dbpedia.org/ontology/wikiPageRevisionID",107772303
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://dbpedia.org/ontology/wikiPageLength",836
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolai_Piskunov?oldid=107772303&ns=0"
"http://es.dbpedia.org/resource/Nikolai_Piskunov","http://dbpedia.org/ontology/abstract","Nikolai Semenovich Piskunov (1908-1977) fue un matemático soviético. Conocido por su libro básico sobre cálculo diferencial e integral, especialmente para la educación matemática de estudiantes de ciencias e ingeniería. Desde 1941 trabajó en el Instituto Steklov de Matemáticas. 
*  Datos: Q3341686"
"http://es.dbpedia.org/resource/Piskunov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolai_Piskunov"
