"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_islam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes"
"http://es.dbpedia.org/resource/Categoría:Islamistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes"
"http://es.dbpedia.org/resource/Categoría:Musulmanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musulmanes","http://www.w3.org/2000/01/rdf-schema#label","Musulmanes"
"http://es.dbpedia.org/resource/Categoría:Musulmanes","http://www.w3.org/2004/02/skos/core#prefLabel","Musulmanes"
"http://es.dbpedia.org/resource/Categoría:Musulmanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam"
"http://es.dbpedia.org/resource/Categoría:Musulmanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_religión"
"http://es.dbpedia.org/resource/Categoría:Musulmanes","http://dbpedia.org/ontology/wikiPageID",1651706
"http://es.dbpedia.org/resource/Categoría:Musulmanes","http://dbpedia.org/ontology/wikiPageRevisionID",65397436
"http://es.dbpedia.org/resource/Categoría:Musulmanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musulmanes?oldid=65397436&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reformistas_islámicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes"
"http://es.dbpedia.org/resource/Lapulapu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes"
"http://es.dbpedia.org/resource/Categoría:Funcionarios_musulmanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes"
"http://es.dbpedia.org/resource/Kara_Yülük_Osman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes"
"http://es.dbpedia.org/resource/Tamerlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes"
"http://es.dbpedia.org/resource/Afdlin_Shauki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes"
