"subject","predicate","object"
"http://es.dbpedia.org/resource/(5638)_Deikoon","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5639)_Ćuk"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://www.w3.org/2000/01/rdf-schema#label","(5639) Ćuk"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://www.w3.org/2000/01/rdf-schema#comment","(5639) Ćuk es un asteroide que forma parte del cinturón interior de asteroides descubierto el 9 de agosto de 1989 por Jeffrey Thomas Alu y la también astrónoma Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_interior_de_asteroides"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jeffrey_Thomas_Alu"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5639)_Ćuk"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/afelio",1.89458
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/albedo",0.198
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/anomalíaMedia",19.647
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5638)_Deikoon"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/argumentoPerihelio",88.1582
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/descubridor","J. T. Alu; E. F. Helin"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/diámetro",3.427
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/excentricidad",0.0231077
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/inclinación",26.6017
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/magnitudAbsoluta","14,9 M"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/nodoAscendente",149.564
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/nombre","Ćuk"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/perihelio",1.80899
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/periodoOrbitalSideral",920.416
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/periodoRotación","83880.0"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/semiejeMayor",1.85179
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5640)_Yoshino"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://dbpedia.org/ontology/wikiPageID",9065595
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://dbpedia.org/ontology/wikiPageRevisionID",119470401
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://dbpedia.org/ontology/wikiPageLength",5965
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5639)_Ćuk?oldid=119470401&ns=0"
"http://es.dbpedia.org/resource/(5639)_Ćuk","http://dbpedia.org/ontology/abstract","(5639) Ćuk es un asteroide que forma parte del cinturón interior de asteroides descubierto el 9 de agosto de 1989 por Jeffrey Thomas Alu y la también astrónoma Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5640)_Yoshino","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5639)_Ćuk"
"http://dbpedia.org/resource/5639_Ćuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5639)_Ćuk"
"http://es.wikipedia.org/wiki/(5639)_Ćuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5639)_Ćuk"
