"subject","predicate","object"
"http://es.dbpedia.org/resource/Burnettia_cuneata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Megastylidinae"
"http://es.dbpedia.org/resource/Burnettia_cuneata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megastylidinae"
"http://es.dbpedia.org/resource/Waireia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Megastylidinae"
"http://es.dbpedia.org/resource/Waireia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megastylidinae"
"http://es.dbpedia.org/resource/Megastylidinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrms8l"
"http://es.dbpedia.org/resource/Rimacola","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Megastylidinae"
"http://es.dbpedia.org/resource/Rimacola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megastylidinae"
"http://es.dbpedia.org/resource/Leporella_fimbriata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Megastylidinae"
"http://es.dbpedia.org/resource/Leporella_fimbriata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megastylidinae"
"http://es.dbpedia.org/resource/Lyperanthus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Megastylidinae"
"http://es.dbpedia.org/resource/Lyperanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megastylidinae"
"http://es.dbpedia.org/resource/Megastylis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Megastylidinae"
"http://es.dbpedia.org/resource/Megastylis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megastylidinae"
"http://es.dbpedia.org/resource/Pyrorchis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Megastylidinae"
"http://es.dbpedia.org/resource/Pyrorchis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megastylidinae"
