"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfundao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfundão"
"http://es.dbpedia.org/resource/Alfundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alfundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alfundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alfundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alfundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alfundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alfundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alfundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alfundão","http://www.w3.org/2000/01/rdf-schema#label","Alfundão"
"http://es.dbpedia.org/resource/Alfundão","http://www.w3.org/2000/01/rdf-schema#comment","Alfundão fue una freguesia portuguesa del concelho de Ferreira do Alentejo, con 51,90 km² de superficie y 998 habitantes (2001). Su densidad de población es de 19,2 hab/km². Durante la reforma administrativa nacional de 2013, fue fusionada con la freguesia de Peroguarda para dar lugar a una nueva, ."
"http://es.dbpedia.org/resource/Alfundão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66cmy"
"http://es.dbpedia.org/resource/Alfundão","http://xmlns.com/foaf/0.1/name","Alfundão"
"http://es.dbpedia.org/resource/Alfundão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Alfundão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ferreira_do_Alentejo"
"http://es.dbpedia.org/resource/Alfundão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfundão"
"http://es.dbpedia.org/resource/Alfundão","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Alfundão","http://es.dbpedia.org/property/nombre","Alfundão"
"http://es.dbpedia.org/resource/Alfundão","http://es.dbpedia.org/property/nombreCompleto","Alfundão"
"http://es.dbpedia.org/resource/Alfundão","http://es.dbpedia.org/property/población",998
"http://es.dbpedia.org/resource/Alfundão","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Alfundão","http://es.dbpedia.org/property/páginaWeb","www.alfundao.freguesias.pt"
"http://es.dbpedia.org/resource/Alfundão","http://es.dbpedia.org/property/superficie",5190
"http://es.dbpedia.org/resource/Alfundão","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ferreira_do_Alentejo"
