"subject","predicate","object"
"http://es.dbpedia.org/resource/Organillo","http://www.w3.org/2000/01/rdf-schema#label","Organillo"
"http://es.dbpedia.org/resource/Organillo","http://www.w3.org/2000/01/rdf-schema#comment","El organillo es un instrumento musical portátil inventado a principios del siglo XIX en Inglaterra. Es un instrumento que puede ser tocado con los pies. Para producir música solo hace falta girar un manubrio que hace mover sobre su eje a un cilindro que contiene unas púas de diferentes formas y tamaños que mueven a su vez a unos macillos que repercuten en las cuerdas de piano que se sitúan en el interior de un cajón haciéndolas sonar. Cada rodillo solía tener 10 temas diferentes. En los instrumentos modernos la selección de la pieza se efectúa mediante una varilla con muescas, cada una corresponde a una partitura."
"http://es.dbpedia.org/resource/Organillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zqj9"
"http://es.dbpedia.org/resource/Organillo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Barrel_organ"
"http://es.dbpedia.org/resource/Organillo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160714112439/http:/www.organito.com.ar/"
"http://es.dbpedia.org/resource/Organillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda_percutida"
"http://es.dbpedia.org/resource/Organillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mecánicos"
"http://es.dbpedia.org/resource/Organillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Organillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organillo"
"http://es.dbpedia.org/resource/Organillo","http://dbpedia.org/ontology/wikiPageID",902225
"http://es.dbpedia.org/resource/Organillo","http://dbpedia.org/ontology/wikiPageRevisionID",123404648
"http://es.dbpedia.org/resource/Organillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160714112439/http:/www.organito.com.ar/"
"http://es.dbpedia.org/resource/Organillo","http://dbpedia.org/ontology/wikiPageLength",3815
"http://es.dbpedia.org/resource/Organillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organillo?oldid=123404648&ns=0"
"http://es.dbpedia.org/resource/Organillo","http://dbpedia.org/ontology/abstract","El organillo es un instrumento musical portátil inventado a principios del siglo XIX en Inglaterra. Es un instrumento que puede ser tocado con los pies. Para producir música solo hace falta girar un manubrio que hace mover sobre su eje a un cilindro que contiene unas púas de diferentes formas y tamaños que mueven a su vez a unos macillos que repercuten en las cuerdas de piano que se sitúan en el interior de un cajón haciéndolas sonar. Cada rodillo solía tener 10 temas diferentes. En los instrumentos modernos la selección de la pieza se efectúa mediante una varilla con muescas, cada una corresponde a una partitura. Por su facilidad de manejo, fue un instrumento popular que convivió con el piano e incluso con los gramófonos, sustituyéndolos en las fiestas populares. Era un instrumento tradicional en las verbenas de Madrid, en algunas de las cuales aún se utiliza."
"http://es.wikipedia.org/wiki/Organillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organillo"
"http://dbpedia.org/resource/Barrel_organ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organillo"
