"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Black_93–03","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Black_93-03"
"http://es.wikipedia.org/wiki/Frank_Black_93-03","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Black_93-03"
"http://es.dbpedia.org/resource/Christmass","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Frank_Black_93-03"
"http://es.dbpedia.org/resource/Christmass","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Frank_Black_93-03"
"http://es.dbpedia.org/resource/Bluefinger","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Frank_Black_93-03"
"http://es.dbpedia.org/resource/Bluefinger","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Frank_Black_93-03"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://www.w3.org/2000/01/rdf-schema#label","Frank Black 93-03"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://www.w3.org/2000/01/rdf-schema#comment","Frank Black 93–03 es un álbum recopilatorio del músico estadounidense de rock alternativo Frank Black. Comprende temas de sus diez años de carrera en solitario después de disolver Pixies en 1993, además de canciones junto a su banda de apoyo ""The Catholics"". Además, incluye una canción de su siguiente álbum Bluefinger, a modo de pista oculta, ""Threshold Apprehension"". El lanzamiento viene acompañado de un segundo disco con grabaciones en directo, que varían dependiendo de dónde se editó el disco."
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xwpgt"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_dobles"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Black"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2007"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2007"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Black_93-03"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://es.dbpedia.org/property/actual","Frank Black 93-03"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Christmass"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Black_Francis"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* AntiMusic  enlace
* Blender''   enlace
* Blog Critics  enlace
* Music Box  enlace
* MusicOMH  enlace
* NME  enlace
* Pitchfork Media  enlace"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Cooking_Vinyl"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://es.dbpedia.org/property/duración","4746.0"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://es.dbpedia.org/property/grabación",1993
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://es.dbpedia.org/property/nombre","Frank Black 93-03"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Bluefinger"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://es.dbpedia.org/property/productor","Frank Black"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://es.dbpedia.org/property/publicación",18
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://es.dbpedia.org/property/publicación",4
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://dbpedia.org/ontology/wikiPageID",4572736
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://dbpedia.org/ontology/wikiPageRevisionID",118989468
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1067784"
