"subject","predicate","object"
"http://es.dbpedia.org/resource/El_barón_de_Lavos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Abel_Botelho"
"http://es.dbpedia.org/resource/El_barón_de_Lavos","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Abel_Botelho"
"http://es.dbpedia.org/resource/Abel_Acacio_de_Almeida_Botelho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abel_Botelho"
"http://es.dbpedia.org/resource/Abel_Acácio_de_Almeida_Botelho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abel_Botelho"
"http://es.dbpedia.org/resource/Abel_acacio_de_almeida_botelho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abel_Botelho"
"http://es.dbpedia.org/resource/Abel_botelho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abel_Botelho"
"http://es.dbpedia.org/resource/Abel_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abel_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abel_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abel_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abel_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abel_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abel_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abel_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abel_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abel_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abel_Botelho","http://www.w3.org/2000/01/rdf-schema#label","Abel Botelho"
"http://es.dbpedia.org/resource/Abel_Botelho","http://www.w3.org/2000/01/rdf-schema#comment","Abel Acácio de Almeida Botelho (Tabuaço, 23 de septiembre de 1855 — Argentina, 24 de abril? de 1917) fue un militar, y diplomático portugués, destacando también como escritor. Representante en Portugal del realismo extremo, conocido como naturalismo, escribió, entre otros, el O Barão de Lavos y , los dos primeros títulos de la serie ."
"http://es.dbpedia.org/resource/Abel_Botelho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps26g"
"http://es.dbpedia.org/resource/Abel_Botelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Portugal"
"http://es.dbpedia.org/resource/Abel_Botelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Abel_Botelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Portugal"
"http://es.dbpedia.org/resource/Abel_Botelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Abel_Botelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Portugal_en_Argentina"
"http://es.dbpedia.org/resource/Abel_Botelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Portugal"
"http://es.dbpedia.org/resource/Abel_Botelho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abel_Botelho"
"http://es.dbpedia.org/resource/Abel_Botelho","http://dbpedia.org/ontology/wikiPageID",2263134
"http://es.dbpedia.org/resource/Abel_Botelho","http://dbpedia.org/ontology/wikiPageRevisionID",126658060
"http://es.dbpedia.org/resource/Abel_Botelho","http://dbpedia.org/ontology/wikiPageExternalLink","http://alfarrabio.di.uminho.pt/vercial/botelho.htm"
"http://es.dbpedia.org/resource/Abel_Botelho","http://dbpedia.org/ontology/wikiPageLength",5264
"http://es.dbpedia.org/resource/Abel_Botelho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abel_Botelho?oldid=126658060&ns=0"
"http://es.dbpedia.org/resource/Abel_Botelho","http://dbpedia.org/ontology/abstract","Abel Acácio de Almeida Botelho (Tabuaço, 23 de septiembre de 1855 — Argentina, 24 de abril? de 1917) fue un militar, y diplomático portugués, destacando también como escritor. Representante en Portugal del realismo extremo, conocido como naturalismo, escribió, entre otros, el O Barão de Lavos y , los dos primeros títulos de la serie ."
"http://es.wikipedia.org/wiki/Abel_Botelho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abel_Botelho"
"http://dbpedia.org/resource/Abel_Botelho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abel_Botelho"
