"subject","predicate","object"
"http://dbpedia.org/resource/Belize_at_the_1984_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.wikipedia.org/wiki/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2000/01/rdf-schema#label","Belice en los Juegos Olímpicos de Los Ángeles 1984"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2000/01/rdf-schema#comment","Belice estuvo representado en los Juegos Olímpicos de Los Ángeles 1984 por un total de 11 deportistas masculinos que compitieron en 3 deportes.​ El portador de la bandera en la ceremonia de apertura fue el ciclista . El equipo olímpico beliceño no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belice_en_1984"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belice_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/atletas",11
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/cno","BIZ"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/deportes",3
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/juegos","verano 1984"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Olímpica_y_de_los_Juegos_Commonwealth_de_Belice"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Lindford_Gillitt"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageID",7320368
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageRevisionID",118505295
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageLength",1510
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/games","verano 1984"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfCompetitors",11
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfSports",3
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Lindford_Gillitt"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Asociación_Olímpica_y_de_los_Juegos_Commonwealth_de_Belice"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984?oldid=118505295&ns=0"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/abstract","Belice estuvo representado en los Juegos Olímpicos de Los Ángeles 1984 por un total de 11 deportistas masculinos que compitieron en 3 deportes.​ El portador de la bandera en la ceremonia de apertura fue el ciclista . El equipo olímpico beliceño no obtuvo ninguna medalla en estos Juegos.​​"
