"subject","predicate","object"
"http://es.wikipedia.org/wiki/Renan_Lodi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renan_Lodi"
"http://es.dbpedia.org/resource/Club_Atlético_de_Madrid","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Renan_Lodi"
"http://es.dbpedia.org/resource/Renan_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renan_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renan_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renan_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renan_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renan_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Renan_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renan_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renan_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Renan_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renan_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renan_Lodi","http://www.w3.org/2000/01/rdf-schema#label","Renan Lodi"
"http://es.dbpedia.org/resource/Renan_Lodi","http://www.w3.org/2000/01/rdf-schema#comment","Renan Augusto Lodi dos Santos, más conocido como Renan Lodi (, Estado de São Paulo, Brasil, 8 de abril de 1998) es un futbolista brasileño que juega como lateral izquierdo. Actualmente defiende para el Atlético Madrid de la Primera División de España y la selección de fútbol de Brasil."
"http://es.dbpedia.org/resource/Renan_Lodi","http://xmlns.com/foaf/0.1/name","Renan Lodi"
"http://es.dbpedia.org/resource/Renan_Lodi","http://xmlns.com/foaf/0.1/name","Renan Augusto Lodi dos Santos"
"http://es.dbpedia.org/resource/Renan_Lodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_2020"
"http://es.dbpedia.org/resource/Renan_Lodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Paranaense"
"http://es.dbpedia.org/resource/Renan_Lodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Renan_Lodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_2010"
"http://es.dbpedia.org/resource/Renan_Lodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_São_Paulo"
"http://es.dbpedia.org/resource/Renan_Lodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Brasil_en_los_años_2010"
"http://es.dbpedia.org/resource/Renan_Lodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Brasil_en_los_años_2020"
"http://es.dbpedia.org/resource/Renan_Lodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renan_Lodi"
