"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadísticas_municipales_de_Palestina_(1945)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)"
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Estadísticas municipales de Palestina (1945)"
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","Las estadísticas municipales de Palestina (1945) fueron el resultado de un trabajo conjunto de la Oficina de Estadísticas del Gobierno y del Departamento de Tierras del Mandato británico de Palestina para el Comité Anglo-Estadounidense de Consulta sobre Palestina, llevado a cabo a comienzos de 1946.​ Los datos reflejados en este estudio están calculados a fecha del 1 de abril de 1945​ y fueron posteriormente publicados, tras lo que también sirvieron para el trabajo del comité del Comité Especial de las Naciones Unidas sobre Palestina, que estuvo en funcionamiento en 1947."
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Israel"
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Palestina"
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Palestina"
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos"
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Israel"
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadísticas_municipales_de_Palestina_(1945)"
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://es.dbpedia.org/property/año",1938
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://es.dbpedia.org/property/año",1945
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://es.dbpedia.org/property/editorial","Palestine Liberation Organization Research Centre"
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://es.dbpedia.org/property/editorial","Government of Palestine"
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://es.dbpedia.org/property/título","Village Statistics, February, 1938"
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://es.dbpedia.org/property/título","Village Statistics, April, 1945"
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://es.dbpedia.org/property/título","Village Statistics of 1945: A Classification of Land and Area ownership in Palestine"
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://es.dbpedia.org/property/url","http://rosetta.nli.org.il/delivery/DeliveryManagerServlet?dps_pid=IE13978876|apellidos=Department of Statistics"
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://es.dbpedia.org/property/url","http://web.nli.org.il/sites/nli/Hebrew/library/Pages/BookReader.aspx?pid=856390|apellidos=Department of Statistics"
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://es.dbpedia.org/property/url","http://www.palestineremembered.com/Articles/General-2/Story3150.html|nombre=S.|apellidos=Hadawi|enlaceautor=Sami Hadawi"
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://dbpedia.org/ontology/wikiPageID",9161720
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://dbpedia.org/ontology/wikiPageRevisionID",124909590
"http://es.dbpedia.org/resource/Estadísticas_municipales_de_Palestina_(1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosetta.nli.org.il/delivery/DeliveryManagerServlet%3Fdps_pid=IE13978876%7Capellidos=Department"
