"subject","predicate","object"
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://www.w3.org/2000/01/rdf-schema#label","Difusionismo (arqueología)"
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://www.w3.org/2000/01/rdf-schema#comment","El difusionismo es el término tomado de la Antropología social por el que se conoce a una corriente teórica de las escuelas arqueológicas occidentales de finales del siglo XIX y principios del siglo XX. El difusionismo se asocia a la Escuela cultural historicista que parte de la premisa de que las culturas materiales halladas en las excavaciones corresponden a civilizaciones concretas y estas, a su vez a etnias. A partir de ahí, los difusionistas creen que a lo largo de la historia del hombre han existido zonas llamadas nucleares de irradiación de innovaciones."
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xkfk"
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración"
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_arqueológicas"
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimiento_de_América"
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_fenicio-púnica"
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_cultura"
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contactos_transoceánicos_precolombinos"
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Difusionismo_(arqueología)"
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://es.dbpedia.org/property/autor","Hunter, Davis E. y Whitten Philip"
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://es.dbpedia.org/property/autor","Laet, Sigfried J. de"
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://es.dbpedia.org/property/autor","Leroi-Gourhan, André"
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://es.dbpedia.org/property/autor","Daniel, Glyn"
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Difusionismo_(arqueología)","http://es.dbpedia.org/property/año","Quinta edición de 1980"
