"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cónclave_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cónclave_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Cónclave de 2013"
"http://es.dbpedia.org/resource/Categoría:Cónclave_de_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Cónclave de 2013"
"http://es.dbpedia.org/resource/Categoría:Cónclave_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cónclaves_celebrados_en_Roma"
"http://es.dbpedia.org/resource/Categoría:Cónclave_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_2013"
"http://es.dbpedia.org/resource/Categoría:Cónclave_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Benedicto_XVI"
"http://es.dbpedia.org/resource/Categoría:Cónclave_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2013"
"http://es.dbpedia.org/resource/Categoría:Cónclave_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Categoría:Cónclave_de_2013","http://dbpedia.org/ontology/wikiPageID",5639718
"http://es.dbpedia.org/resource/Categoría:Cónclave_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",86831718
"http://es.dbpedia.org/resource/Categoría:Cónclave_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cónclave_de_2013?oldid=86831718&ns=14"
"http://es.dbpedia.org/resource/Cónclave_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónclave_de_2013"
"http://es.dbpedia.org/resource/Renuncia_de_Benedicto_XVI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónclave_de_2013"
