"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valderas","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Valderas"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valderas","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Valderas"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valderas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valderas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valderas"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valderas","http://dbpedia.org/ontology/wikiPageID",8094296
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valderas","http://dbpedia.org/ontology/wikiPageRevisionID",101985487
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valderas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Valderas?oldid=101985487&ns=14"
"http://es.dbpedia.org/resource/Valderas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valderas"
"http://es.dbpedia.org/resource/Valdefuentes_(Valderas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valderas"
