"subject","predicate","object"
"http://es.wikipedia.org/wiki/Felipe_Silva_Fredes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Silva_Fredes"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://www.w3.org/2000/01/rdf-schema#label","Felipe Silva Fredes"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Ignacio Silva Fredes, (Requinoa, Región del Libertador Bernardo O'Higgins, Chile 15 de abril de 1995), es un futbolista chileno que juega de delantero actualmente en Deportes Santa Cruz de la Segunda División Profesional de Chile. Debutó en el fútbol profesional en un partido contra Santiago Wanderers por la primera fecha de Copa Chile 2014-15.​"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://xmlns.com/foaf/0.1/name","Felipe Silva"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://xmlns.com/foaf/0.1/name","Felipe Ignacio Silva Fredes"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://xmlns.com/foaf/0.1/nick","Pipe, Tanque"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130927095607/http:/www.ohigginsfc.cl/1er-equipo/plantel/delanteros/"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Requinoanos"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Deportivo_O'Higgins"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santa_Cruz"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_2010"
